# file name; noise; peak f.; mag.; duration
20210505040027741_SVAKOV-R12_snap.fits;1.47775;26449.2;1.56034;0
20210505040222770_SVAKOV-R12_met.fits;1.56682;26513.7;5.11215;0.170667
20210505040127816_SVAKOV-R12_snap.fits;1.5649;26497.6;1.51611;0
20210505040227378_SVAKOV-R12_met.fits;1.85327;26500.5;4.34663;0.853333
20210505040252125_SVAKOV-R12_met.fits;1.63374;26506.3;3.67988;0.170667
20210505040306120_SVAKOV-R12_met.fits;1.64025;26510.7;5.7619;0.341333
20210505040227890_SVAKOV-R12_snap.fits;1.37682;26504.9;1.34767;0
20210505040341789_SVAKOV-R12_met.fits;1.47232;26500.5;3.41361;0.853333
20210505040345885_SVAKOV-R12_met.fits;1.7269;26547.4;10.1557;2.21867
20210505040350664_SVAKOV-R12_met.fits;1.39094;26535.6;5.52812;1.70667
20210505040412338_SVAKOV-R12_met.fits;1.48391;26525.4;3.22171;0.170667
20210505040327965_SVAKOV-R12_snap.fits;1.26228;26485.8;1.31925;0
20210505040437085_SVAKOV-R12_met.fits;1.47832;26513.7;5.86788;0.341333
20210505040428040_SVAKOV-R12_snap.fits;1.30371;26507.8;1.4111;0
20210505040528114_SVAKOV-R12_snap.fits;1.72037;26513.7;1.40749;0
20210505040628189_SVAKOV-R12_snap.fits;1.60324;26500.5;1.18293;0
20210505040749085_SVAKOV-R12_met.fits;1.48326;26509.3;3.19304;0.170667
20210505040728264_SVAKOV-R12_snap.fits;1.75775;26460.9;1.32137;0
20210505040828338_SVAKOV-R12_snap.fits;1.52469;26496.1;1.91271;0
20210505040928413_SVAKOV-R12_snap.fits;1.51126;26493.2;1.08408;0
20210505041107912_SVAKOV-R12_met.fits;1.50094;26510.7;4.15521;0.341333
20210505041028488_SVAKOV-R12_snap.fits;1.58853;26468.3;1.41012;0
20210505041128562_SVAKOV-R12_snap.fits;1.54489;26500.5;1.50699;0
20210505041228637_SVAKOV-R12_snap.fits;1.3503;26529.8;1.59075;0
20210505041328712_SVAKOV-R12_snap.fits;1.59748;26449.2;1.25609;0
20210505041428786_SVAKOV-R12_snap.fits;1.77503;26487.3;1.24109;0
20210505041621085_SVAKOV-R12_met.fits;1.76611;26541.5;4.3844;0.170667
20210505041528861_SVAKOV-R12_snap.fits;1.62588;26515.1;1.52857;0
20210505041628936_SVAKOV-R12_snap.fits;1.32209;26466.8;1.35714;0
20210505041729010_SVAKOV-R12_snap.fits;1.35322;26496.1;1.50958;0
20210505041910728_SVAKOV-R12_met.fits;1.99575;26499;4.66535;0.170667
20210505041829085_SVAKOV-R12_snap.fits;1.39134;26547.4;1.09638;0
20210505041926429_SVAKOV-R12_met.fits;1.47364;26512.2;4.24311;0.341333
20210505041944520_SVAKOV-R12_met.fits;1.74841;26506.3;26.8498;0.853333
20210505041929160_SVAKOV-R12_snap.fits;1.34426;26460.9;1.22589;0
20210505042059784_SVAKOV-R12_met.fits;1.40227;26499;18.706;0.341333
20210505042102856_SVAKOV-R12_met.fits;1.11099;26503.4;3.16644;0.170667
20210505042029234_SVAKOV-R12_snap.fits;1.62181;26462.4;1.39126;0
20210505042129309_SVAKOV-R12_snap.fits;1.41422;26471.2;1.09351;0
20210505042232114_SVAKOV-R12_met.fits;1.43264;26493.2;3.50517;0.512
20210505042229384_SVAKOV-R12_snap.fits;1.79057;26500.5;1.31972;0
20210505042329458_SVAKOV-R12_snap.fits;1.67408;26453.6;1.44018;0
20210505042429533_SVAKOV-R12_snap.fits;1.48823;26468.3;1.45722;0
20210505042604424_SVAKOV-R12_met.fits;1.52925;26502;3.90051;0.170667
20210505042607666_SVAKOV-R12_met.fits;1.32663;26496.1;3.10177;0.853333
20210505042529608_SVAKOV-R12_snap.fits;1.33083;26516.6;1.10515;0
20210505042629682_SVAKOV-R12_snap.fits;1.68457;26494.6;1.3244;0
20210505042729757_SVAKOV-R12_snap.fits;1.64836;26545.9;1.48937;0
20210505042925981_SVAKOV-R12_met.fits;1.47064;26528.3;3.51032;0.170667
20210505042829832_SVAKOV-R12_snap.fits;1.71418;26529.8;1.79387;0
20210505042928712_SVAKOV-R12_met.fits;1.24051;26522.5;2.59704;2.56
20210505042929906_SVAKOV-R12_snap.fits;1.74099;26500.5;1.38662;0
20210505043029981_SVAKOV-R12_snap.fits;1.41465;26475.6;1.47112;0
20210505043130056_SVAKOV-R12_snap.fits;1.67736;26528.3;1.56474;0
20210505043230130_SVAKOV-R12_snap.fits;1.77744;26526.9;1.62364;0
20210505043330205_SVAKOV-R12_snap.fits;1.84666;26541.5;1.27219;0
20210505043430280_SVAKOV-R12_snap.fits;1.54974;26537.1;0.959758;0
20210505043626504_SVAKOV-R12_met.fits;1.35341;26503.4;6.47321;0.170667
20210505043530354_SVAKOV-R12_snap.fits;1.93236;26487.3;1.51939;0
20210505043652104_SVAKOV-R12_met.fits;1.60304;26502;4.53638;0.341333
20210505043630429_SVAKOV-R12_snap.fits;1.50734;26521;1.42919;0
20210505043730504_SVAKOV-R12_snap.fits;1.5385;26453.6;1.38462;0
20210505043830578_SVAKOV-R12_snap.fits;1.66309;26477.1;1.043;0
20210505043930653_SVAKOV-R12_snap.fits;1.31115;26466.8;1.08086;0
20210505044030728_SVAKOV-R12_snap.fits;1.99323;26538.6;1.63148;0
20210505044130802_SVAKOV-R12_snap.fits;1.68309;26545.9;2.00541;0
20210505044306376_SVAKOV-R12_met.fits;1.32291;26481.4;2.98609;0.341333
20210505044230877_SVAKOV-R12_snap.fits;1.4399;26474.1;1.29313;0
20210505044343410_SVAKOV-R12_met.fits;1.64755;26496.1;3.9962;0.170667
20210505044330952_SVAKOV-R12_snap.fits;1.50246;26493.2;1.42149;0
20210505044457138_SVAKOV-R12_met.fits;1.86819;26506.3;4.98876;0.341333
20210505044431026_SVAKOV-R12_snap.fits;1.4076;26541.5;0.955886;0
20210505044540658_SVAKOV-R12_met.fits;1.44179;26499;3.26424;0.341333
20210505044618717_SVAKOV-R12_met.fits;1.62476;26493.2;4.95128;0.170667
20210505044531101_SVAKOV-R12_snap.fits;1.86308;26537.1;1.1279;0
20210505044701554_SVAKOV-R12_met.fits;1.90916;26522.5;3.87453;0.512
20210505044631176_SVAKOV-R12_snap.fits;1.67219;26477.1;1.73198;0
20210505044731250_SVAKOV-R12_snap.fits;1.66629;26477.1;1.44033;0
20210505044857437_SVAKOV-R12_met.fits;1.34582;26466.8;3.57199;0.341333
20210505044905629_SVAKOV-R12_met.fits;2.01052;26506.3;4.93063;5.97333
20210505044831325_SVAKOV-R12_snap.fits;1.66296;26502;1.08737;0
20210505044942834_SVAKOV-R12_met.fits;1.41106;26494.6;4.40958;0.170667
20210505044931400_SVAKOV-R12_snap.fits;1.20257;26519.5;1.41387;0
20210505045031474_SVAKOV-R12_snap.fits;1.61394;26465.3;1.47071;0
20210505045137864_SVAKOV-R12_met.fits;1.49532;26487.3;3.05406;0.170667
20210505045131549_SVAKOV-R12_snap.fits;1.69066;26516.6;1.85188;0
20210505045325384_SVAKOV-R12_met.fits;1.97448;26493.2;30.3681;0.341333
20210505045231624_SVAKOV-R12_snap.fits;1.67467;26500.5;1.81594;0
20210505045331698_SVAKOV-R12_snap.fits;1.7496;26484.4;1.38183;0
20210505045431773_SVAKOV-R12_snap.fits;1.53793;26534.2;1.48174;0
20210505045531848_SVAKOV-R12_snap.fits;1.44631;26537.1;1.22673;0
20210505045631922_SVAKOV-R12_snap.fits;1.61056;26488.8;1.3673;0
20210505045732168_SVAKOV-R12_met.fits;1.36143;26487.3;3.1161;4.94933
20210505045742066_SVAKOV-R12_met.fits;1.76537;26485.8;6.5212;0.341333
20210505045731997_SVAKOV-R12_snap.fits;1.72301;26491.7;1.05401;0
20210505045832072_SVAKOV-R12_snap.fits;1.44139;26522.5;1.44114;0
20210505045932146_SVAKOV-R12_snap.fits;1.61544;26522.5;1.36569;0
