# file name; noise; peak f.; mag.; duration
20210505100054621_SVAKOV-R12_snap.fits;1.48954;26523.9;1.5011;0
20210505100246408_SVAKOV-R12_met.fits;1.65641;26469.7;4.69438;0.170667
20210505100154696_SVAKOV-R12_snap.fits;1.67561;26538.6;1.45165;0
20210505100310642_SVAKOV-R12_met.fits;1.6012;26504.9;3.52987;0.170667
20210505100254770_SVAKOV-R12_snap.fits;1.59415;26455.1;2.03923;0
20210505100354845_SVAKOV-R12_snap.fits;1.47434;26518.1;1.50098;0
20210505100522056_SVAKOV-R12_met.fits;1.70291;26491.7;4.91449;0.170667
20210505100454920_SVAKOV-R12_snap.fits;1.40292;26494.6;1.06734;0
20210505100635272_SVAKOV-R12_met.fits;1.36579;26509.3;6.66595;0.341333
20210505100554994_SVAKOV-R12_snap.fits;1.71741;26537.1;1.51546;0
20210505100655069_SVAKOV-R12_snap.fits;1.52834;26538.6;1.38876;0
20210505100755144_SVAKOV-R12_snap.fits;1.71617;26458;1.014;0
20210505100855218_SVAKOV-R12_snap.fits;1.76736;26538.6;1.62667;0
20210505100955293_SVAKOV-R12_snap.fits;1.59638;26496.1;1.00539;0
20210505101055368_SVAKOV-R12_snap.fits;1.57806;26540;1.46325;0
20210505101155442_SVAKOV-R12_snap.fits;2.00738;26469.7;1.26469;0
20210505101255517_SVAKOV-R12_snap.fits;1.5033;26545.9;1.57659;0
20210505101354568_SVAKOV-R12_met.fits;1.87444;26500.5;3.97556;0.170667
20210505101355592_SVAKOV-R12_snap.fits;1.54979;26532.7;1.30181;0
20210505101455666_SVAKOV-R12_snap.fits;1.57723;26468.3;1.18383;0
20210505101624072_SVAKOV-R12_met.fits;1.92075;26468.3;7.76258;0.170667
20210505101555741_SVAKOV-R12_snap.fits;1.46795;26484.4;1.28886;0
20210505101655816_SVAKOV-R12_snap.fits;1.30361;26507.8;1.30326;0
20210505101812274_SVAKOV-R12_met.fits;1.57515;26449.2;3.98451;0.341333
20210505101755890_SVAKOV-R12_snap.fits;1.45673;26494.6;1.51801;0
20210505101855965_SVAKOV-R12_snap.fits;1.91501;26515.1;1.48347;0
20210505101956040_SVAKOV-R12_snap.fits;1.74146;26503.4;1.4193;0
20210505102117106_SVAKOV-R12_met.fits;1.91816;26499;7.01055;0.170667
20210505102056114_SVAKOV-R12_snap.fits;2.01725;26465.3;2.20929;0
20210505102207794_SVAKOV-R12_met.fits;1.51997;26509.3;6.0393;0.853333
20210505102216328_SVAKOV-R12_met.fits;1.53139;26507.8;3.30996;0.170667
20210505102156189_SVAKOV-R12_snap.fits;1.657;26525.4;1.19613;0
20210505102256264_SVAKOV-R12_snap.fits;1.4851;26540;1.36291;0
20210505102413917_SVAKOV-R12_met.fits;1.72262;26502;5.46583;0.170667
20210505102356338_SVAKOV-R12_snap.fits;1.41286;26521;1.11553;0
20210505102506312_SVAKOV-R12_met.fits;1.62508;26477.1;6.01935;0.341333
20210505102532765_SVAKOV-R12_met.fits;1.47591;26458;3.29964;0.170667
20210505102456413_SVAKOV-R12_snap.fits;1.75192;26519.5;1.34837;0
20210505102627549_SVAKOV-R12_met.fits;1.44886;26499;3.12552;0.170667
20210505102556488_SVAKOV-R12_snap.fits;1.59335;26458;1.74198;0
20210505102656562_SVAKOV-R12_snap.fits;1.25266;26531.2;1.38846;0
20210505102756637_SVAKOV-R12_snap.fits;1.67285;26478.5;1.38398;0
20210505102856712_SVAKOV-R12_snap.fits;1.32376;26466.8;1.19287;0
20210505103028360_SVAKOV-R12_met.fits;1.5539;26510.7;4.63223;0.170667
20210505102956786_SVAKOV-R12_snap.fits;1.44796;26516.6;1.13991;0
20210505103116317_SVAKOV-R12_met.fits;1.47436;26502;6.72069;0.170667
20210505103120072_SVAKOV-R12_met.fits;1.4532;26494.6;2.99048;0.170667
20210505103056861_SVAKOV-R12_snap.fits;1.55234;26541.5;1.75183;0
20210505103202909_SVAKOV-R12_met.fits;1.49634;26499;3.6941;0.170667
20210505103156936_SVAKOV-R12_snap.fits;1.74298;26538.6;1.33786;0
20210505103254450_SVAKOV-R12_met.fits;1.43366;26488.8;2.9643;0.341333
20210505103257010_SVAKOV-R12_snap.fits;1.67778;26477.1;1.15073;0
20210505103357085_SVAKOV-R12_snap.fits;1.58964;26475.6;1.28849;0
20210505103505181_SVAKOV-R12_met.fits;1.38957;26522.5;4.49502;0.170667
20210505103507229_SVAKOV-R12_met.fits;1.28832;26503.4;2.88053;9.04533
20210505103547336_SVAKOV-R12_met.fits;1.61674;26502;3.72023;0.170667
20210505103457160_SVAKOV-R12_snap.fits;1.61993;26519.5;1.68278;0
20210505103614813_SVAKOV-R12_met.fits;1.84778;26499;3.77074;0.170667
20210505103557234_SVAKOV-R12_snap.fits;1.82856;26522.5;1.28839;0
20210505103658162_SVAKOV-R12_met.fits;1.54964;26500.5;3.40139;0.170667
20210505103657309_SVAKOV-R12_snap.fits;1.75136;26500.5;1.30126;0
20210505103757384_SVAKOV-R12_snap.fits;1.5267;26544.4;1.35414;0
20210505103918450_SVAKOV-R12_met.fits;2.03221;26510.7;12.9795;0.512
20210505103857458_SVAKOV-R12_snap.fits;1.74013;26468.3;1.58144;0
20210505104038493_SVAKOV-R12_met.fits;1.50179;26494.6;3.15717;0.512
20210505103957533_SVAKOV-R12_snap.fits;1.50703;26493.2;1.3029;0
20210505104057778_SVAKOV-R12_met.fits;1.631;26468.3;5.87289;0.341333
20210505104057608_SVAKOV-R12_snap.fits;1.85146;26460.9;0.945695;0
20210505104200925_SVAKOV-R12_met.fits;1.49756;26513.7;3.43917;0.341333
20210505104157682_SVAKOV-R12_snap.fits;1.45745;26456.5;1.20566;0
20210505104257757_SVAKOV-R12_snap.fits;1.6476;26497.6;1.29354;0
20210505104404146_SVAKOV-R12_met.fits;1.41158;26503.4;4.5891;2.048
20210505104357832_SVAKOV-R12_snap.fits;1.82086;26507.8;1.66221;0
20210505104457906_SVAKOV-R12_snap.fits;1.81082;26519.5;1.24085;0
20210505104557981_SVAKOV-R12_snap.fits;1.34964;26480;1.24096;0
20210505104734749_SVAKOV-R12_met.fits;1.43828;26499;5.00232;0.341333
20210505104658056_SVAKOV-R12_snap.fits;1.45863;26497.6;1.53645;0
20210505104826973_SVAKOV-R12_met.fits;1.62848;26503.4;3.4159;0.170667
20210505104758130_SVAKOV-R12_snap.fits;1.72458;26516.6;1.13302;0
20210505104858205_SVAKOV-R12_snap.fits;1.54191;26472.7;1.17857;0
20210505105039581_SVAKOV-R12_met.fits;1.29255;26503.4;2.70359;1.87733
20210505104958280_SVAKOV-R12_snap.fits;1.3018;26545.9;1.21193;0
20210505105058354_SVAKOV-R12_snap.fits;1.37754;26458;1.33112;0
20210505105203890_SVAKOV-R12_met.fits;1.71693;26466.8;49.1313;1.19467
20210505105158429_SVAKOV-R12_snap.fits;1.4143;26466.8;1.61995;0
20210505105258504_SVAKOV-R12_snap.fits;1.53763;26500.5;1.21857;0
20210505105400626_SVAKOV-R12_met.fits;1.38258;26491.7;3.12469;0.170667
20210505105358578_SVAKOV-R12_snap.fits;1.52719;26474.1;1.14367;0
20210505105511112_SVAKOV-R12_met.fits;1.57937;26484.4;4.29693;0.170667
20210505105458653_SVAKOV-R12_snap.fits;1.48981;26523.9;1.63139;0
20210505105607773_SVAKOV-R12_met.fits;1.50913;26504.9;8.407;0.170667
20210505105558728_SVAKOV-R12_snap.fits;1.43918;26465.3;1.43961;0
20210505105713650_SVAKOV-R12_met.fits;1.28829;26509.3;2.98443;0.170667
20210505105658802_SVAKOV-R12_snap.fits;1.39807;26507.8;1.50855;0
20210505105758877_SVAKOV-R12_snap.fits;1.51646;26504.9;1.30603;0
20210505105858952_SVAKOV-R12_snap.fits;1.53587;26502;1.13208;0
20210505105959026_SVAKOV-R12_snap.fits;1.5157;26450.7;1.21417;0
