# file name; noise; peak f.; mag.; duration
20210505020018781_SVAKOV-R12_snap.fits;1.87996;26515.1;1.40931;0
20210505020127901_SVAKOV-R12_met.fits;1.70396;26496.1;5.98279;0.170667
20210505020118856_SVAKOV-R12_snap.fits;1.94544;26515.1;1.65867;0
20210505020218930_SVAKOV-R12_snap.fits;1.5195;26487.3;1.04338;0
20210505020319005_SVAKOV-R12_snap.fits;1.96743;26490.2;1.30416;0
20210505020419080_SVAKOV-R12_snap.fits;1.49938;26494.6;3.6949;0
20210505020514717_SVAKOV-R12_met.fits;2.18075;26506.3;9.87838;3.24267
20210505020604552_SVAKOV-R12_met.fits;1.3433;26484.4;4.9817;0.170667
20210505020519154_SVAKOV-R12_snap.fits;1.64966;26453.6;1.30981;0
20210505020619229_SVAKOV-R12_snap.fits;1.70379;26462.4;1.40668;0
20210505020719304_SVAKOV-R12_snap.fits;1.75743;26449.2;1.42896;0
20210505020819378_SVAKOV-R12_snap.fits;1.70619;26477.1;1.36932;0
20210505020919453_SVAKOV-R12_snap.fits;2.00863;26507.8;1.78049;0
20210505021019528_SVAKOV-R12_snap.fits;1.50998;26450.7;1.56527;0
20210505021119602_SVAKOV-R12_snap.fits;1.89147;26518.1;1.20788;0
20210505021219848_SVAKOV-R12_met.fits;1.61504;26499;5.8762;0.341333
20210505021219677_SVAKOV-R12_snap.fits;1.75178;26513.7;1.6466;0
20210505021404125_SVAKOV-R12_met.fits;1.65808;26488.8;3.69552;0.170667
20210505021319752_SVAKOV-R12_snap.fits;1.37789;26462.4;1.30658;0
20210505021419826_SVAKOV-R12_snap.fits;1.58299;26465.3;1.43857;0
20210505021519901_SVAKOV-R12_snap.fits;1.28095;26487.3;1.56869;0
20210505021714248_SVAKOV-R12_met.fits;1.40949;26521;3.03086;0.170667
20210505021619976_SVAKOV-R12_snap.fits;1.92971;26493.2;1.13041;0
20210505021755378_SVAKOV-R12_met.fits;1.73489;26502;4.83394;0.341333
20210505021720050_SVAKOV-R12_snap.fits;1.67495;26474.1;2.11463;0
20210505021820125_SVAKOV-R12_snap.fits;1.73207;26452.1;1.7851;0
20210505021935730_SVAKOV-R12_met.fits;1.62781;26488.8;3.48493;0.853333
20210505021946141_SVAKOV-R12_met.fits;1.64101;26491.7;3.85984;0.170667
20210505021948530_SVAKOV-R12_met.fits;1.45356;26502;6.99587;0.341333
20210505022013789_SVAKOV-R12_met.fits;1.93648;26509.3;5.02666;0.170667
20210505021920200_SVAKOV-R12_snap.fits;1.66778;26529.8;1.33153;0
20210505022020274_SVAKOV-R12_snap.fits;1.7435;26460.9;1.40091;0
20210505022139293_SVAKOV-R12_met.fits;1.38209;26499;7.05523;0.170667
20210505022120349_SVAKOV-R12_snap.fits;1.47933;26540;1.64928;0
20210505022220424_SVAKOV-R12_snap.fits;1.8286;26490.2;1.33074;0
20210505022337906_SVAKOV-R12_met.fits;1.53998;26510.7;3.62215;0.170667
20210505022320498_SVAKOV-R12_snap.fits;1.6463;26471.2;1.92162;0
20210505022420573_SVAKOV-R12_snap.fits;1.50499;26481.4;1.38215;0
20210505022547954_SVAKOV-R12_met.fits;1.57895;26494.6;3.70953;0.170667
20210505022520648_SVAKOV-R12_snap.fits;1.56265;26466.8;1.33469;0
20210505022620722_SVAKOV-R12_snap.fits;1.33395;26484.4;1.47467;0
20210505022725576_SVAKOV-R12_met.fits;1.66575;26518.1;4.94149;0.341333
20210505022720797_SVAKOV-R12_snap.fits;2.01941;26450.7;1.6485;0
20210505022848008_SVAKOV-R12_met.fits;1.8117;26503.4;4.79343;0.170667
20210505022820872_SVAKOV-R12_snap.fits;1.91896;26521;1.67283;0
20210505022940744_SVAKOV-R12_met.fits;1.82507;26509.3;4.66002;0.341333
20210505023017437_SVAKOV-R12_met.fits;1.87513;26509.3;5.05804;0.170667
20210505022920946_SVAKOV-R12_snap.fits;1.88498;26513.7;1.60441;0
20210505023115464_SVAKOV-R12_met.fits;1.75099;26506.3;4.64279;0.341333
20210505023021021_SVAKOV-R12_snap.fits;1.42655;26541.5;1.34488;0
20210505023121096_SVAKOV-R12_snap.fits;1.48354;26512.2;1.09765;0
20210505023221170_SVAKOV-R12_snap.fits;1.70326;26516.6;1.15544;0
20210505023325853_SVAKOV-R12_met.fits;1.73356;26500.5;3.7556;0.341333
20210505023403912_SVAKOV-R12_met.fits;1.53995;26510.7;3.30626;0.170667
20210505023321245_SVAKOV-R12_snap.fits;1.72449;26471.2;1.354;0
20210505023421320_SVAKOV-R12_snap.fits;1.79298;26544.4;1.1665;0
20210505023521394_SVAKOV-R12_snap.fits;1.62707;26482.9;1.22891;0
20210505023709085_SVAKOV-R12_met.fits;1.76975;26503.4;5.72591;1.19467
20210505023621469_SVAKOV-R12_snap.fits;1.56925;26481.4;1.47242;0
20210505023804552_SVAKOV-R12_met.fits;1.67259;26477.1;31.3261;0.512
20210505023721544_SVAKOV-R12_snap.fits;1.58406;26518.1;1.67073;0
20210505023821618_SVAKOV-R12_snap.fits;1.5828;26493.2;1.4128;0
20210505023921693_SVAKOV-R12_snap.fits;1.99666;26487.3;1.25937;0
20210505024021768_SVAKOV-R12_snap.fits;1.96623;26512.2;1.38255;0
20210505024121842_SVAKOV-R12_snap.fits;2.06884;26515.1;1.41007;0
20210505024317725_SVAKOV-R12_met.fits;1.40548;26465.3;3.78343;0.341333
20210505024221917_SVAKOV-R12_snap.fits;1.69568;26507.8;1.20982;0
20210505024321992_SVAKOV-R12_snap.fits;1.71567;26523.9;1.30232;0
20210505024422066_SVAKOV-R12_snap.fits;1.78163;26478.5;1.38212;0
20210505024527773_SVAKOV-R12_met.fits;1.67731;26491.7;6.26919;0.170667
20210505024522141_SVAKOV-R12_snap.fits;1.86869;26477.1;1.80722;0
20210505024625458_SVAKOV-R12_met.fits;1.48553;26502;3.4328;0.170667
20210505024629042_SVAKOV-R12_met.fits;1.63845;26497.6;10.8555;0.341333
20210505024622216_SVAKOV-R12_snap.fits;1.47662;26512.2;1.39601;0
20210505024722290_SVAKOV-R12_snap.fits;1.64352;26485.8;1.07253;0
20210505024822365_SVAKOV-R12_snap.fits;1.4249;26528.3;1.52106;0
20210505025005106_SVAKOV-R12_met.fits;1.4068;26458;5.22777;0.341333
20210505024922440_SVAKOV-R12_snap.fits;2.08686;26488.8;2.07267;0
20210505025022514_SVAKOV-R12_snap.fits;1.39363;26519.5;1.06873;0
20210505025122589_SVAKOV-R12_snap.fits;1.75111;26541.5;1.67924;0
20210505025222664_SVAKOV-R12_snap.fits;1.86657;26515.1;1.30868;0
20210505025322738_SVAKOV-R12_snap.fits;1.52657;26480;1.80084;0
20210505025422813_SVAKOV-R12_snap.fits;1.67879;26531.2;1.13175;0
20210505025522888_SVAKOV-R12_snap.fits;1.68536;26455.1;1.47581;0
20210505025622962_SVAKOV-R12_snap.fits;1.88598;26478.5;1.53329;0
20210505025723037_SVAKOV-R12_snap.fits;1.88061;26540;2.00051;0
20210505025823112_SVAKOV-R12_snap.fits;1.84019;26465.3;1.41914;0
20210505025923186_SVAKOV-R12_snap.fits;1.48292;26453.6;1.6489;0
