# file name; noise; peak f.; mag.; duration
20230924000001021_SVAKOV-R12_met.fits;1.12975;26509.3;2.3966;0.170667
20230924000015869_SVAKOV-R12_met.fits;0.939853;26449.2;1.92365;0.170667
20230924000031912_SVAKOV-R12_met.fits;1.23946;26496.1;5.89882;0.170667
20230924000039080_SVAKOV-R12_met.fits;1.17372;26449.2;2.45106;0.170667
20230924000042323_SVAKOV-R12_met.fits;0.89762;26449.2;1.92035;0.853333
20230924000047784_SVAKOV-R12_met.fits;0.968857;26449.2;2.1227;0.170667
20230924000052221_SVAKOV-R12_met.fits;0.880465;26449.2;2.027;1.70667
20230924000102803_SVAKOV-R12_met.fits;1.20773;26488.8;2.95367;0.170667
20230924000009043_SVAKOV-R12_snap.fits;1.28305;26449.2;1.97996;0
20230924000112360_SVAKOV-R12_met.fits;1.10037;26449.2;2.30745;0.170667
20230924000114579_SVAKOV-R12_met.fits;0.944931;26449.2;2.03955;0.170667
20230924000136595_SVAKOV-R12_met.fits;0.960565;26449.2;2.08417;0.170667
20230924000150248_SVAKOV-R12_met.fits;1.42815;26496.1;4.4112;0.341333
20230924000109117_SVAKOV-R12_snap.fits;1.18558;26510.7;1.11947;0
20230924000212947_SVAKOV-R12_met.fits;1.11871;26510.7;9.62973;0.341333
20230924000235475_SVAKOV-R12_met.fits;0.996776;26449.2;2.183;0.170667
20230924000241277_SVAKOV-R12_met.fits;1.01108;26449.2;2.39549;0.170667
20230924000209192_SVAKOV-R12_snap.fits;0.962707;26482.9;0.937439;0
20230924000324456_SVAKOV-R12_met.fits;1.02415;26512.2;4.28032;0.341333
20230924000329405_SVAKOV-R12_met.fits;1.12678;26449.2;2.26092;0.170667
20230924000334696_SVAKOV-R12_met.fits;1.16215;26449.2;2.34041;0.853333
20230924000344253_SVAKOV-R12_met.fits;1.06214;26494.6;2.79169;0.341333
20230924000309267_SVAKOV-R12_snap.fits;1.14134;26497.6;0.912364;0
20230924000420435_SVAKOV-R12_met.fits;1.20108;26449.2;2.43581;0.170667
20230924000425213_SVAKOV-R12_met.fits;0.907004;26466.8;2.16154;0.341333
20230924000434088_SVAKOV-R12_met.fits;1.0149;26449.2;2.3325;0.170667
20230924000436307_SVAKOV-R12_met.fits;1.04825;26449.2;2.14016;0.170667
20230924000440744_SVAKOV-R12_met.fits;1.03411;26449.2;2.09777;0.170667
20230924000456104_SVAKOV-R12_met.fits;1.16721;26521;11.3339;1.536
20230924000409341_SVAKOV-R12_snap.fits;1.06307;26477.1;1.04127;0
20230924000508221_SVAKOV-R12_met.fits;1.28391;26512.2;2.98901;0.170667
20230924000511635_SVAKOV-R12_met.fits;1.25909;26497.6;2.81045;0.512
20230924000522557_SVAKOV-R12_met.fits;1.10519;26510.7;2.37391;0.170667
20230924000549352_SVAKOV-R12_met.fits;1.27983;26488.8;5.46448;0.170667
20230924000509416_SVAKOV-R12_snap.fits;1.09589;26521;1.13703;0
20230924000616659_SVAKOV-R12_met.fits;1.00122;26449.2;2.18831;0.170667
20230924000659155_SVAKOV-R12_met.fits;0.811138;26458;1.86116;0.170667
20230924000609491_SVAKOV-R12_snap.fits;1.1174;26455.1;1.83377;0
20230924000708541_SVAKOV-R12_met.fits;1.04255;26449.2;2.14485;0.170667
20230924000744552_SVAKOV-R12_met.fits;0.976281;26506.3;2.88162;0.682667
20230924000709565_SVAKOV-R12_snap.fits;1.00712;26518.1;1.16123;0
20230924000819539_SVAKOV-R12_met.fits;1.2094;26544.4;3.22625;0.170667
20230924000852648_SVAKOV-R12_met.fits;0.991495;26449.2;2.19072;0.170667
20230924000858109_SVAKOV-R12_met.fits;0.992594;26449.2;2.13503;0.170667
20230924000903571_SVAKOV-R12_met.fits;0.885724;26449.2;1.94946;0.170667
20230924000809640_SVAKOV-R12_snap.fits;1.30095;26494.6;0.926417;0
20230924000906984_SVAKOV-R12_met.fits;0.978739;26452.1;2.08542;1.536
20230924000912957_SVAKOV-R12_met.fits;1.05402;26449.2;2.18615;0.170667
20230924000923027_SVAKOV-R12_met.fits;1.09373;26449.2;2.51069;0.170667
20230924000941800_SVAKOV-R12_met.fits;0.989396;26449.2;1.98409;0.170667
20230924000909715_SVAKOV-R12_snap.fits;1.42237;26516.6;0.663011;0
20230924001029928_SVAKOV-R12_met.fits;0.910333;26488.8;5.65888;1.024
20230924001049725_SVAKOV-R12_met.fits;1.00966;26516.6;3.61084;1.024
20230924001055869_SVAKOV-R12_met.fits;1.06644;26503.4;2.18315;0.170667
20230924001009789_SVAKOV-R12_snap.fits;1.13042;26487.3;1.01896;0
20230924001139048_SVAKOV-R12_met.fits;1.34714;26500.5;3.05398;0.170667
20230924001147411_SVAKOV-R12_met.fits;1.13776;26484.4;4.99146;0.341333
20230924001200040_SVAKOV-R12_met.fits;1.37123;26493.2;3.91065;0.341333
20230924001109864_SVAKOV-R12_snap.fits;0.988582;26466.8;1.26381;0
20230924001219325_SVAKOV-R12_met.fits;1.16294;26502;3.02015;0.170667
20230924001236051_SVAKOV-R12_met.fits;1.15632;26449.2;2.32609;0.170667
20230924001242024_SVAKOV-R12_met.fits;1.34802;26462.4;4.50223;1.70667
20230924001304381_SVAKOV-R12_met.fits;1.19951;26510.7;7.1916;0.512
20230924001209939_SVAKOV-R12_snap.fits;1.23074;26466.8;1.53554;0
20230924001331176_SVAKOV-R12_met.fits;1.04869;26449.2;2.15213;0.170667
20230924001335784_SVAKOV-R12_met.fits;1.31065;26497.6;4.11586;0.512
20230924001356435_SVAKOV-R12_met.fits;1.08545;26449.2;2.32496;0.170667
20230924001310013_SVAKOV-R12_snap.fits;1.24006;26453.6;1.3466;0
20230924001432104_SVAKOV-R12_met.fits;0.884476;26496.1;5.48314;0.512
20230924001410088_SVAKOV-R12_snap.fits;1.01526;26516.6;0.864863;0
20230924001507773_SVAKOV-R12_met.fits;0.947123;26450.7;2.20512;0.170667
20230924001526547_SVAKOV-R12_met.fits;1.10669;26449.2;2.28559;0.170667
20230924001547880_SVAKOV-R12_met.fits;1.22459;26487.3;3.98005;0.170667
20230924001603411_SVAKOV-R12_met.fits;1.11816;26493.2;2.96296;0.170667
20230924001510163_SVAKOV-R12_snap.fits;1.41302;26547.4;1.16863;0
20230924001610237_SVAKOV-R12_snap.fits;1.11248;26460.9;0.977678;0
20230924001714579_SVAKOV-R12_met.fits;0.923384;26491.7;4.45301;0.170667
20230924001742739_SVAKOV-R12_met.fits;1.07497;26456.5;2.2156;0.170667
20230924001748541_SVAKOV-R12_met.fits;1.00125;26459.5;2.18394;0.170667
20230924001754344_SVAKOV-R12_met.fits;1.12767;26453.6;2.52731;0.170667
20230924001710312_SVAKOV-R12_snap.fits;0.976334;26547.4;1.03812;0
20230924001814312_SVAKOV-R12_met.fits;1.21762;26449.2;2.45037;0.170667
20230924001831891_SVAKOV-R12_met.fits;1.27371;26518.1;2.94646;0.170667
20230924001837693_SVAKOV-R12_met.fits;1.20731;26491.7;3.21598;0.853333
20230924001843325_SVAKOV-R12_met.fits;1.15286;26504.9;2.30622;0.170667
20230924001810387_SVAKOV-R12_snap.fits;1.12835;26545.9;1.04498;0
20230924001927528_SVAKOV-R12_met.fits;1.15412;26477.1;8.5669;0.512
20230924001950227_SVAKOV-R12_met.fits;0.958463;26449.2;2.15991;1.024
20230924002006611_SVAKOV-R12_met.fits;0.95201;26449.2;2.26068;0.170667
20230924001910461_SVAKOV-R12_snap.fits;1.12066;26507.8;0.952221;0
20230924002013437_SVAKOV-R12_met.fits;0.95926;26449.2;1.993;0.170667
20230924002029651_SVAKOV-R12_met.fits;1.18066;26516.6;10.4893;0.512
20230924002038525_SVAKOV-R12_met.fits;0.950756;26450.7;2.11659;0.170667
20230924002042451_SVAKOV-R12_met.fits;0.945029;26449.2;2.12955;0.853333
20230924002053203_SVAKOV-R12_met.fits;1.02566;26449.2;2.07185;0.170667
20230924002055933_SVAKOV-R12_met.fits;0.957509;26455.1;2.13452;0.170667
20230924002104467_SVAKOV-R12_met.fits;1.06483;26510.7;2.50256;0.341333
20230924002010536_SVAKOV-R12_snap.fits;1.01554;26531.2;0.999188;0
20230924002124947_SVAKOV-R12_met.fits;0.892493;26456.5;2.02986;0.170667
20230924002145085_SVAKOV-R12_met.fits;0.912288;26456.5;1.8347;1.70667
20230924002152765_SVAKOV-R12_met.fits;1.21639;26510.7;3.90722;2.21867
20230924002203517_SVAKOV-R12_met.fits;1.01905;26449.2;2.11875;0.170667
20230924002110611_SVAKOV-R12_snap.fits;0.951504;26475.6;0.871329;0
20230924002210344_SVAKOV-R12_met.fits;0.88687;26449.2;1.81679;0.170667
20230924002221608_SVAKOV-R12_met.fits;0.94771;26449.2;1.9832;0.170667
20230924002227411_SVAKOV-R12_met.fits;0.939377;26453.6;1.88373;0.170667
20230924002240893_SVAKOV-R12_met.fits;1.07317;26488.8;3.95826;1.70667
20230924002210685_SVAKOV-R12_snap.fits;1.00149;26452.1;1.43625;0
20230924002322877_SVAKOV-R12_met.fits;1.07538;26449.2;2.28344;0.170667
20230924002326632_SVAKOV-R12_met.fits;1.18228;26497.6;2.59026;0.341333
20230924002343869_SVAKOV-R12_met.fits;0.962851;26462.4;1.93191;0.170667
20230924002357864_SVAKOV-R12_met.fits;1.01861;26456.5;2.07056;0.170667
20230924002310760_SVAKOV-R12_snap.fits;1.19325;26516.6;0.735086;0
20230924002408787_SVAKOV-R12_met.fits;0.959397;26449.2;2.06404;0.170667
20230924002411688_SVAKOV-R12_met.fits;1.10168;26449.2;2.38353;0.512
20230924002416979_SVAKOV-R12_met.fits;1.03268;26512.2;3.96378;0.512
20230924002506301_SVAKOV-R12_met.fits;1.18617;26507.8;3.66044;0.170667
20230924002410835_SVAKOV-R12_snap.fits;1.28338;26477.1;1.08959;0
20230924002510397_SVAKOV-R12_met.fits;1.25691;26485.8;2.79221;0.170667
20230924002521320_SVAKOV-R12_met.fits;1.54761;26490.2;3.12117;0.170667
20230924002530877_SVAKOV-R12_met.fits;1.21376;26516.6;2.78257;0.341333
20230924002555112_SVAKOV-R12_met.fits;1.31017;26502;6.26997;0.341333
20230924002606888_SVAKOV-R12_met.fits;1.19763;26513.7;3.17904;0.682667
20230924002510909_SVAKOV-R12_snap.fits;0.970982;26528.3;1.18735;0
20230924002638803_SVAKOV-R12_met.fits;1.34736;26504.9;3.94878;0.170667
20230924002658429_SVAKOV-R12_met.fits;0.979154;26462.4;2.07186;0.170667
20230924002700648_SVAKOV-R12_met.fits;1.20514;26497.6;2.61937;0.341333
20230924002702867_SVAKOV-R12_met.fits;1.09659;26449.2;2.23562;1.19467
20230924002610984_SVAKOV-R12_snap.fits;1.05511;26450.7;1.99994;0
20230924002707816_SVAKOV-R12_met.fits;1.03382;26449.2;2.11481;0.170667
20230924002756797_SVAKOV-R12_met.fits;0.974136;26449.2;2.08906;0.170667
20230924002806013_SVAKOV-R12_met.fits;1.10914;26449.2;2.41422;1.536
20230924002711059_SVAKOV-R12_snap.fits;1.14269;26472.7;0.841626;0
20230924002817960_SVAKOV-R12_met.fits;1.09383;26449.2;2.36717;0.170667
20230924002820520_SVAKOV-R12_met.fits;1.22833;26516.6;4.24775;1.36533
20230924002849704_SVAKOV-R12_met.fits;1.24227;26500.5;2.93177;0.170667
20230924002811133_SVAKOV-R12_snap.fits;1.27398;26526.9;0.946846;0
20230924002924691_SVAKOV-R12_met.fits;1.39342;26465.3;3.62928;1.19467
20230924002935443_SVAKOV-R12_met.fits;1.17467;26449.2;2.45879;0.170667
20230924002938685_SVAKOV-R12_met.fits;1.23791;26519.5;3.48303;0.341333
20230924002943293_SVAKOV-R12_met.fits;1.18218;26453.6;2.39681;0.170667
20230924003005480_SVAKOV-R12_met.fits;1.06929;26449.2;2.28137;0.170667
20230924002911208_SVAKOV-R12_snap.fits;1.07153;26449.2;2.00649;0
20230924003019304_SVAKOV-R12_met.fits;1.22829;26494.6;2.60176;1.87733
20230924003026301_SVAKOV-R12_met.fits;1.08522;26460.9;2.20967;0.170667
20230924003029885_SVAKOV-R12_met.fits;1.15771;26449.2;2.38471;1.536
20230924003038248_SVAKOV-R12_met.fits;1.10978;26449.2;2.25022;0.170667
20230924003054120_SVAKOV-R12_met.fits;1.02775;26509.3;5.37702;0.341333
20230924003101459_SVAKOV-R12_met.fits;0.951183;26458;2.08585;0.170667
20230924003011283_SVAKOV-R12_snap.fits;1.21942;26487.3;2.10711;0
20230924003120403_SVAKOV-R12_met.fits;0.923357;26455.1;2.01815;1.87733
20230924003133373_SVAKOV-R12_met.fits;1.34954;26496.1;16.7401;0.341333
20230924003152659_SVAKOV-R12_met.fits;1.12209;26455.1;2.26132;0.170667
20230924003111357_SVAKOV-R12_snap.fits;1.35653;26449.2;2.32738;0
20230924003216552_SVAKOV-R12_met.fits;1.04563;26500.5;4.07792;0.170667
20230924003233789_SVAKOV-R12_met.fits;1.11784;26510.7;3.5514;0.170667
20230924003211432_SVAKOV-R12_snap.fits;1.29228;26534.2;1.10095;0
20230924003321747_SVAKOV-R12_met.fits;1.09441;26528.3;2.82517;0.170667
20230924003311507_SVAKOV-R12_snap.fits;1.33365;26487.3;0.892624;0
20230924003508072_SVAKOV-R12_met.fits;1.1395;26525.4;2.69289;0.170667
20230924003411581_SVAKOV-R12_snap.fits;1.14357;26515.1;1.10852;0
20230924003522579_SVAKOV-R12_met.fits;1.13659;26504.9;9.74978;0.341333
20230924003548861_SVAKOV-R12_met.fits;1.17038;26499;2.51237;0.341333
20230924003511656_SVAKOV-R12_snap.fits;1.40238;26507.8;1.10489;0
20230924003650984_SVAKOV-R12_met.fits;1.23805;26481.4;2.7413;0.170667
20230924003611731_SVAKOV-R12_snap.fits;1.19816;26506.3;1.28196;0
20230924003709757_SVAKOV-R12_met.fits;0.963714;26512.2;2.72911;0.170667
20230924003722557_SVAKOV-R12_met.fits;1.14837;26488.8;3.99985;0.341333
20230924003724947_SVAKOV-R12_met.fits;1.34463;26521;3.21799;0.341333
20230924003800275_SVAKOV-R12_met.fits;1.13395;26497.6;8.75632;0.512
20230924003711805_SVAKOV-R12_snap.fits;0.984721;26450.7;1.694;0
20230924003831165_SVAKOV-R12_met.fits;1.19742;26490.2;9.23988;0.341333
20230924003905811_SVAKOV-R12_met.fits;1.16224;26481.4;2.62236;0.170667
20230924003811880_SVAKOV-R12_snap.fits;1.01667;26463.9;1.38152;0
20230924003917928_SVAKOV-R12_met.fits;1.39543;26494.6;2.86635;9.216
20230924003947624_SVAKOV-R12_met.fits;1.18336;26507.8;2.61156;0.170667
20230924003911955_SVAKOV-R12_snap.fits;1.1837;26456.5;1.21353;0
20230924004008616_SVAKOV-R12_met.fits;1.08009;26515.1;7.82855;0.341333
20230924004054525_SVAKOV-R12_met.fits;1.16415;26474.1;9.76652;0.341333
20230924004012029_SVAKOV-R12_snap.fits;1.19844;26497.6;0.972681;0
20230924004112104_SVAKOV-R12_snap.fits;1.06016;26547.4;1.16487;0
20230924004212179_SVAKOV-R12_snap.fits;1.37744;26460.9;1.04187;0
20230924004319251_SVAKOV-R12_met.fits;1.17258;26485.8;3.05737;0.341333
20230924004338877_SVAKOV-R12_met.fits;1.33161;26500.5;5.06156;0.170667
20230924004312253_SVAKOV-R12_snap.fits;1.23944;26468.3;1.11965;0
20230924004503357_SVAKOV-R12_met.fits;0.968369;26519.5;2.28311;0.170667
20230924004412328_SVAKOV-R12_snap.fits;1.22483;26459.5;1.31383;0
20230924004538685_SVAKOV-R12_met.fits;1.21051;26518.1;7.13235;0.853333
20230924004512403_SVAKOV-R12_snap.fits;1.38522;26500.5;1.26762;0
20230924004641149_SVAKOV-R12_met.fits;1.24259;26512.2;6.66957;0.170667
20230924004612477_SVAKOV-R12_snap.fits;1.06257;26482.9;1.02696;0
20230924004712552_SVAKOV-R12_snap.fits;1.20222;26462.4;1.07865;0
20230924004844029_SVAKOV-R12_met.fits;1.28426;26463.9;3.40208;0.170667
20230924004812627_SVAKOV-R12_snap.fits;1.3602;26490.2;1.57277;0
20230924004912701_SVAKOV-R12_snap.fits;0.961678;26458;0.984271;0
20230924005012435_SVAKOV-R12_met.fits;1.19788;26516.6;2.79281;0.512
20230924005018920_SVAKOV-R12_met.fits;1.16381;26504.9;4.97952;0.341333
20230924005036328_SVAKOV-R12_met.fits;1.45244;26490.2;4.81158;0.170667
20230924005042813_SVAKOV-R12_met.fits;1.32459;26488.8;7.84201;0.341333
20230924005012776_SVAKOV-R12_snap.fits;1.07098;26519.5;1.03298;0
20230924005112851_SVAKOV-R12_snap.fits;1.10073;26499;0.910043;0
20230924005225896_SVAKOV-R12_met.fits;1.14304;26510.7;3.29827;0.341333
20230924005228285_SVAKOV-R12_met.fits;1.27653;26506.3;5.32664;0.512
20230924005212925_SVAKOV-R12_snap.fits;1.09586;26463.9;1.21042;0
20230924005330920_SVAKOV-R12_met.fits;1.05823;26521;2.16672;0.170667
20230924005334333_SVAKOV-R12_met.fits;1.21759;26494.6;4.45073;0.170667
20230924005356179_SVAKOV-R12_met.fits;1.2377;26525.4;9.63509;0.341333
20230924005407613_SVAKOV-R12_met.fits;1.36679;26510.7;2.76522;0.170667
20230924005313000_SVAKOV-R12_snap.fits;1.12304;26482.9;0.894275;0
20230924005444477_SVAKOV-R12_met.fits;0.988723;26528.3;6.97398;0.341333
20230924005413075_SVAKOV-R12_snap.fits;1.09802;26541.5;1.03992;0
20230924005513149_SVAKOV-R12_snap.fits;1.17143;26471.2;0.696214;0
20230924005615443_SVAKOV-R12_met.fits;1.15645;26525.4;2.78575;0.170667
20230924005701352_SVAKOV-R12_met.fits;1.30734;26496.1;3.34172;0.170667
20230924005613224_SVAKOV-R12_snap.fits;1.06144;26468.3;1.06724;0
20230924005756477_SVAKOV-R12_met.fits;1.23131;26512.2;3.36731;0.341333
20230924005713299_SVAKOV-R12_snap.fits;1.17461;26510.7;1.04851;0
20230924005827539_SVAKOV-R12_met.fits;1.13051;26458;2.92571;0.170667
20230924005850237_SVAKOV-R12_met.fits;1.4348;26509.3;3.57119;0.512
20230924005813373_SVAKOV-R12_snap.fits;1.22227;26452.1;1.33752;0
20230924005932733_SVAKOV-R12_met.fits;1.11348;26515.1;2.71421;0.170667
20230924005913448_SVAKOV-R12_snap.fits;1.26691;26502;1.21377;0
