# file name; noise; peak f.; mag.; duration
20230924140007592_SVAKOV-R12_met.fits;2.42599;26516.6;5.57826;0.170667
20230924140012883_SVAKOV-R12_met.fits;1.9124;26518.1;8.40889;0.512
20230924140011688_SVAKOV-R12_snap.fits;2.60713;26453.6;2.81118;0
20230924140111763_SVAKOV-R12_snap.fits;1.8064;26453.6;1.86599;0
20230924140249896_SVAKOV-R12_met.fits;2.12221;26513.7;7.31281;0.170667
20230924140211837_SVAKOV-R12_snap.fits;1.97681;26453.6;2.68305;0
20230924140321981_SVAKOV-R12_met.fits;2.54771;26532.7;8.38307;0.170667
20230924140311912_SVAKOV-R12_snap.fits;1.80126;26455.1;1.69956;0
20230924140437928_SVAKOV-R12_met.fits;2.44682;26523.9;8.78796;0.341333
20230924140441512_SVAKOV-R12_met.fits;1.79937;26522.5;4.75807;0.170667
20230924140411987_SVAKOV-R12_snap.fits;2.19685;26453.6;2.26156;0
20230924140512061_SVAKOV-R12_snap.fits;2.64114;26543;2.06957;0
20230924140612136_SVAKOV-R12_snap.fits;3.15954;26453.6;2.96212;0
20230924140755901_SVAKOV-R12_met.fits;2.16834;26518.1;23.0083;0.341333
20230924140712211_SVAKOV-R12_snap.fits;2.749;26453.6;3.11846;0
20230924140812285_SVAKOV-R12_snap.fits;2.18952;26455.1;2.77553;0
20230924140931133_SVAKOV-R12_met.fits;1.52124;26455.1;3.13109;0.170667
20230924140912360_SVAKOV-R12_snap.fits;1.62258;26478.5;1.6539;0
20230924141012435_SVAKOV-R12_snap.fits;2.45732;26472.7;1.97921;0
20230924141141352_SVAKOV-R12_met.fits;1.78848;26540;5.99914;0.170667
20230924141112509_SVAKOV-R12_snap.fits;1.97172;26455.1;2.15235;0
20230924141224189_SVAKOV-R12_met.fits;2.31205;26494.6;20.263;1.87733
20230924141212584_SVAKOV-R12_snap.fits;2.44141;26453.6;2.1298;0
20230924141312659_SVAKOV-R12_snap.fits;2.26359;26518.1;2.23885;0
20230924141409661_SVAKOV-R12_met.fits;2.97795;26510.7;9.26753;0.341333
20230924141412733_SVAKOV-R12_snap.fits;2.20401;26453.6;1.85697;0
20230924141600765_SVAKOV-R12_met.fits;2.20012;26528.3;5.30896;0.170667
20230924141512808_SVAKOV-R12_snap.fits;2.2419;26453.6;2.17504;0
20230924141708179_SVAKOV-R12_met.fits;2.39444;26523.9;7.28039;0.170667
20230924141612883_SVAKOV-R12_snap.fits;1.95551;26534.2;1.41652;0
20230924141755624_SVAKOV-R12_met.fits;2.09804;26543;4.68184;0.170667
20230924141712957_SVAKOV-R12_snap.fits;2.69356;26485.8;2.31196;0
20230924141811667_SVAKOV-R12_met.fits;2.25358;26513.7;4.63789;0.170667
20230924141813032_SVAKOV-R12_snap.fits;2.2773;26453.6;2.32426;0
20230924141913107_SVAKOV-R12_snap.fits;2.87912;26499;2.15772;0
20230924142013181_SVAKOV-R12_snap.fits;2.44147;26468.3;2.04936;0
20230924142204797_SVAKOV-R12_met.fits;3.07714;26522.5;47.5475;0.341333
20230924142209064_SVAKOV-R12_met.fits;2.45597;26472.7;7.59869;0.341333
20230924142113256_SVAKOV-R12_snap.fits;1.845;26453.6;1.64822;0
20230924142257704_SVAKOV-R12_met.fits;2.1732;26497.6;4.60346;0.170667
20230924142213331_SVAKOV-R12_snap.fits;2.38676;26453.6;2.42405;0
20230924142347368_SVAKOV-R12_met.fits;1.98839;26522.5;20.13;0.341333
20230924142407165_SVAKOV-R12_met.fits;2.60353;26516.6;9.00459;0.341333
20230924142313405_SVAKOV-R12_snap.fits;1.70595;26453.6;2.12161;0
20230924142445907_SVAKOV-R12_met.fits;2.15371;26537.1;10.7792;0.341333
20230924142413480_SVAKOV-R12_snap.fits;2.1738;26453.6;2.57075;0
20230924142513555_SVAKOV-R12_snap.fits;2.64144;26453.6;2.53137;0
20230924142630696_SVAKOV-R12_met.fits;2.61579;26518.1;9.19045;0.341333
20230924142613629_SVAKOV-R12_snap.fits;2.67232;26459.5;2.38561;0
20230924142730771_SVAKOV-R12_met.fits;1.97675;26529.8;6.82911;0.170667
20230924142713704_SVAKOV-R12_snap.fits;2.32196;26499;1.82688;0
20230924142813779_SVAKOV-R12_snap.fits;2.25585;26452.1;2.97164;0
20230924142913853_SVAKOV-R12_snap.fits;3.05808;26455.1;3.08716;0
20230924143013928_SVAKOV-R12_snap.fits;1.81378;26491.7;1.83551;0
20230924143114003_SVAKOV-R12_snap.fits;2.11881;26453.6;2.44044;0
20230924143214077_SVAKOV-R12_snap.fits;2.05361;26453.6;2.10611;0
20230924143410472_SVAKOV-R12_met.fits;2.35373;26510.7;7.54723;0.341333
20230924143314152_SVAKOV-R12_snap.fits;2.05762;26519.5;1.98259;0
20230924143414227_SVAKOV-R12_snap.fits;1.82213;26523.9;1.48123;0
20230924143515496_SVAKOV-R12_met.fits;1.94861;26507.8;8.07992;0.341333
20230924143609939_SVAKOV-R12_met.fits;2.03278;26510.7;9.71852;0.512
20230924143514301_SVAKOV-R12_snap.fits;1.6995;26465.3;1.61032;0
20230924143640659_SVAKOV-R12_met.fits;1.85133;26519.5;4.23731;0.170667
20230924143614376_SVAKOV-R12_snap.fits;1.90602;26458;2.06103;0
20230924143714451_SVAKOV-R12_snap.fits;2.85843;26453.6;2.63963;0
20230924143843709_SVAKOV-R12_met.fits;2.19221;26497.6;6.19266;0.170667
20230924143814525_SVAKOV-R12_snap.fits;2.97346;26452.1;3.0212;0
20230924143914600_SVAKOV-R12_snap.fits;1.98745;26535.6;2.53372;0
20230924144052051_SVAKOV-R12_met.fits;2.25026;26485.8;13.6627;0.341333
20230924144014675_SVAKOV-R12_snap.fits;2.15439;26521;1.88645;0
20230924144114749_SVAKOV-R12_snap.fits;2.54935;26518.1;1.72372;0
20230924144216019_SVAKOV-R12_met.fits;2.6508;26475.6;11.8732;1.19467
20230924144306536_SVAKOV-R12_met.fits;2.48341;26509.3;6.97978;0.341333
20230924144214824_SVAKOV-R12_snap.fits;2.20595;26493.2;1.82076;0
20230924144314899_SVAKOV-R12_snap.fits;2.65914;26453.6;2.57798;0
20230924144426067_SVAKOV-R12_met.fits;2.59764;26516.6;9.33871;0.170667
20230924144447571_SVAKOV-R12_met.fits;2.68144;26518.1;5.5322;0.341333
20230924144414973_SVAKOV-R12_snap.fits;3.06581;26477.1;2.33506;0
20230924144516925_SVAKOV-R12_met.fits;2.21123;26496.1;5.51094;0.170667
20230924144515048_SVAKOV-R12_snap.fits;1.74636;26452.1;2.24861;0
20230924144615123_SVAKOV-R12_snap.fits;2.40652;26452.1;2.21957;0
20230924144715197_SVAKOV-R12_snap.fits;2.78382;26453.6;2.26819;0
20230924144815272_SVAKOV-R12_snap.fits;1.96019;26449.2;2.34822;0
20230924144914323_SVAKOV-R12_met.fits;1.62325;26518.1;3.99345;0.170667
20230924144915347_SVAKOV-R12_snap.fits;2.60833;26485.8;2.8097;0
20230924145038120_SVAKOV-R12_met.fits;1.72026;26487.3;20.3299;0.341333
20230924145048701_SVAKOV-R12_met.fits;1.5883;26513.7;3.81782;0.170667
20230924145015421_SVAKOV-R12_snap.fits;1.8184;26452.1;2.23934;0
20230924145114643_SVAKOV-R12_met.fits;1.86187;26507.8;9.89808;0.170667
20230924145128467_SVAKOV-R12_met.fits;1.87835;26509.3;7.27044;0.170667
20230924145115496_SVAKOV-R12_snap.fits;2.34388;26455.1;3.19381;0
20230924145310184_SVAKOV-R12_met.fits;2.13587;26523.9;5.00879;0.170667
20230924145215571_SVAKOV-R12_snap.fits;2.39539;26484.4;1.80212;0
20230924145405651_SVAKOV-R12_met.fits;2.24797;26518.1;4.77435;0.170667
20230924145315645_SVAKOV-R12_snap.fits;2.3457;26449.2;2.53879;0
20230924145415720_SVAKOV-R12_snap.fits;3.07841;26453.6;2.52272;0
20230924145518867_SVAKOV-R12_met.fits;2.40936;26510.7;5.58352;0.170667
20230924145536787_SVAKOV-R12_met.fits;2.41305;26513.7;9.57047;0.170667
20230924145515795_SVAKOV-R12_snap.fits;2.66405;26453.6;3.25035;0
20230924145615869_SVAKOV-R12_snap.fits;2.53737;26453.6;2.4229;0
20230924145722259_SVAKOV-R12_met.fits;2.17769;26506.3;6.32061;0.170667
20230924145715944_SVAKOV-R12_snap.fits;2.1765;26541.5;2.14666;0
20230924145816019_SVAKOV-R12_snap.fits;2.29663;26515.1;2.45289;0
20230924145912680_SVAKOV-R12_met.fits;1.4212;26453.6;3.15709;0.170667
20230924145937939_SVAKOV-R12_met.fits;1.69916;26452.1;8.8972;0.170667
20230924145916093_SVAKOV-R12_snap.fits;2.69429;26521;1.91692;0
