# file name; noise; peak f.; mag.; duration
20230924095956328_SVAKOV-R12_met.fits;1.62827;26497.6;3.29684;0.170667
20230924100013224_SVAKOV-R12_met.fits;1.66751;26504.9;3.74444;0.341333
20230924100053843_SVAKOV-R12_snap.fits;1.40354;26450.7;1.9541;0
20230924100204669_SVAKOV-R12_met.fits;1.64368;26496.1;5.16248;0.341333
20230924100234536_SVAKOV-R12_met.fits;1.30809;26449.2;2.65924;0.170667
20230924100237608_SVAKOV-R12_met.fits;1.44629;26499;4.5643;3.41333
20230924100248360_SVAKOV-R12_met.fits;1.4113;26452.1;2.87373;0.170667
20230924100250579_SVAKOV-R12_met.fits;1.74387;26509.3;4.2154;0.170667
20230924100153917_SVAKOV-R12_snap.fits;1.41169;26450.7;1.58869;0
20230924100304232_SVAKOV-R12_met.fits;1.41823;26452.1;4.33627;0.170667
20230924100335805_SVAKOV-R12_met.fits;1.10125;26452.1;2.40008;0.170667
20230924100253992_SVAKOV-R12_snap.fits;1.53255;26450.7;1.8165;0
20230924100354067_SVAKOV-R12_met.fits;1.88811;26496.1;9.16519;0.170667
20230924100354067_SVAKOV-R12_snap.fits;1.54091;26452.1;1.92704;0
20230924100454141_SVAKOV-R12_snap.fits;1.8061;26452.1;1.82426;0
20230924100554216_SVAKOV-R12_snap.fits;1.99372;26458;1.31152;0
20230924100739347_SVAKOV-R12_met.fits;1.61373;26500.5;4.50498;0.170667
20230924100746515_SVAKOV-R12_met.fits;1.47316;26488.8;3.68973;0.170667
20230924100749928_SVAKOV-R12_met.fits;1.40901;26507.8;7.44682;0.341333
20230924100654291_SVAKOV-R12_snap.fits;2.19874;26507.8;2.62196;0
20230924100757779_SVAKOV-R12_met.fits;1.3964;26519.5;36.5102;0.512
20230924100754365_SVAKOV-R12_snap.fits;1.78039;26502;2.05107;0
20230924100942397_SVAKOV-R12_met.fits;1.84859;26502;6.82996;0.341333
20230924100854440_SVAKOV-R12_snap.fits;1.81576;26466.8;1.55822;0
20230924101031891_SVAKOV-R12_met.fits;1.60876;26494.6;14.5032;0.341333
20230924100954515_SVAKOV-R12_snap.fits;1.42023;26452.1;2.32611;0
20230924101110120_SVAKOV-R12_met.fits;1.53752;26487.3;3.48655;0.341333
20230924101054589_SVAKOV-R12_snap.fits;1.82558;26453.6;1.61991;0
20230924101224189_SVAKOV-R12_met.fits;1.99864;26500.5;6.71749;0.170667
20230924101246547_SVAKOV-R12_met.fits;1.51097;26496.1;3.84905;0.170667
20230924101154664_SVAKOV-R12_snap.fits;1.6618;26450.7;2.09012;0
20230924101257981_SVAKOV-R12_met.fits;1.49694;26507.8;3.00018;0.170667
20230924101328701_SVAKOV-R12_met.fits;1.776;26507.8;7.22929;0.341333
20230924101340819_SVAKOV-R12_met.fits;1.49738;26504.9;3.19681;0.170667
20230924101254739_SVAKOV-R12_snap.fits;1.60872;26452.1;1.97442;0
20230924101443283_SVAKOV-R12_met.fits;1.49088;26515.1;12.6645;0.341333
20230924101354813_SVAKOV-R12_snap.fits;1.82752;26450.7;2.18002;0
20230924101454205_SVAKOV-R12_met.fits;1.68531;26506.3;4.78091;0.682667
20230924101517587_SVAKOV-R12_met.fits;1.45238;26509.3;3.37169;0.170667
20230924101454888_SVAKOV-R12_snap.fits;1.6141;26450.7;1.6419;0
20230924101551208_SVAKOV-R12_met.fits;1.57721;26500.5;7.25521;0.512
20230924101554963_SVAKOV-R12_snap.fits;1.50917;26535.6;1.31599;0
20230924101702547_SVAKOV-R12_met.fits;1.8194;26523.9;5.22658;0.170667
20230924101732925_SVAKOV-R12_met.fits;1.53111;26500.5;10.2449;0.341333
20230924101744360_SVAKOV-R12_met.fits;1.59785;26497.6;3.28718;0.170667
20230924101655037_SVAKOV-R12_snap.fits;1.60446;26452.1;1.97407;0
20230924101810813_SVAKOV-R12_met.fits;1.20359;26507.8;6.83382;0.512
20230924101755112_SVAKOV-R12_snap.fits;1.79563;26452.1;1.76822;0
20230924101943656_SVAKOV-R12_met.fits;1.59776;26506.3;3.41242;0.170667
20230924101855187_SVAKOV-R12_snap.fits;1.51513;26482.9;1.33084;0
20230924102017960_SVAKOV-R12_met.fits;1.83382;26510.7;6.568;0.170667
20230924101955261_SVAKOV-R12_snap.fits;1.66033;26493.2;1.21504;0
20230924102141757_SVAKOV-R12_met.fits;1.66287;26494.6;3.34019;0.170667
20230924102145341_SVAKOV-R12_met.fits;1.45496;26500.5;4.11551;0.170667
20230924102055336_SVAKOV-R12_snap.fits;1.6755;26513.7;1.77677;0
20230924102155411_SVAKOV-R12_snap.fits;1.66425;26452.1;1.31704;0
20230924102310504_SVAKOV-R12_met.fits;1.4912;26503.4;3.92146;0.170667
20230924102255485_SVAKOV-R12_snap.fits;1.72523;26513.7;2.1269;0
20230924102355560_SVAKOV-R12_snap.fits;1.58413;26468.3;1.30173;0
20230924102453757_SVAKOV-R12_met.fits;1.43344;26494.6;3.623;0.170667
20230924102455635_SVAKOV-R12_snap.fits;1.73874;26452.1;2.07905;0
20230924102555709_SVAKOV-R12_snap.fits;1.87761;26449.2;1.85892;0
20230924102702781_SVAKOV-R12_met.fits;1.54193;26499;3.51223;0.170667
20230924102655784_SVAKOV-R12_snap.fits;1.4646;26452.1;1.39925;0
20230924102835283_SVAKOV-R12_met.fits;1.57335;26500.5;3.16989;0.170667
20230924102755859_SVAKOV-R12_snap.fits;1.9239;26452.1;1.26985;0
20230924102853373_SVAKOV-R12_met.fits;1.45496;26504.9;6.28285;0.341333
20230924102932627_SVAKOV-R12_met.fits;1.39233;26509.3;13.4444;0.341333
20230924102935869_SVAKOV-R12_met.fits;1.42962;26502;3.3161;0.170667
20230924102855933_SVAKOV-R12_snap.fits;1.61422;26543;1.52504;0
20230924102956008_SVAKOV-R12_snap.fits;1.89549;26453.6;1.69921;0
20230924103056083_SVAKOV-R12_snap.fits;1.68655;26452.1;1.82396;0
20230924103216637_SVAKOV-R12_met.fits;1.58853;26503.4;3.86357;0.170667
20230924103156157_SVAKOV-R12_snap.fits;1.32502;26453.6;1.69007;0
20230924103311421_SVAKOV-R12_met.fits;1.79314;26494.6;7.10815;0.170667
20230924103320979_SVAKOV-R12_met.fits;1.48058;26502;3.81518;0.170667
20230924103324733_SVAKOV-R12_met.fits;1.66911;26510.7;4.60066;0.341333
20230924103256232_SVAKOV-R12_snap.fits;1.85342;26547.4;1.60436;0
20230924103356307_SVAKOV-R12_snap.fits;1.76997;26452.1;1.47011;0
20230924103453309_SVAKOV-R12_met.fits;1.60132;26490.2;6.43607;0.341333
20230924103514984_SVAKOV-R12_met.fits;1.64636;26518.1;4.30558;0.170667
20230924103456381_SVAKOV-R12_snap.fits;1.88161;26480;1.63265;0
20230924103556456_SVAKOV-R12_snap.fits;1.74261;26485.8;3.81977;0
20230924103654995_SVAKOV-R12_met.fits;1.7191;26485.8;3.81977;0.170667
20230924103730323_SVAKOV-R12_met.fits;1.82821;26516.6;5.43282;0.170667
20230924103656531_SVAKOV-R12_snap.fits;1.73005;26475.6;1.19998;0
20230924103755240_SVAKOV-R12_met.fits;1.65348;26516.6;9.33289;0.341333
20230924103756605_SVAKOV-R12_snap.fits;1.48726;26493.2;5.77572;0
20230924103855144_SVAKOV-R12_met.fits;1.48726;26493.2;5.77572;0.341333
20230924103912381_SVAKOV-R12_met.fits;1.20535;26507.8;4.45375;0.170667
20230924103928765_SVAKOV-R12_met.fits;1.61525;26499;3.92217;0.170667
20230924103856680_SVAKOV-R12_snap.fits;1.4968;26545.9;1.62486;0
20230924103956755_SVAKOV-R12_snap.fits;1.43811;26453.6;1.49369;0
20230924104056829_SVAKOV-R12_snap.fits;1.68177;26463.9;1.07369;0
20230924104153491_SVAKOV-R12_met.fits;1.69035;26510.7;3.5706;0.170667
20230924104156904_SVAKOV-R12_snap.fits;1.55266;26450.7;1.51435;0
20230924104256979_SVAKOV-R12_snap.fits;1.42419;26534.2;1.80564;0
20230924104357907_SVAKOV-R12_met.fits;1.92444;26496.1;7.96887;0.341333
20230924104408147_SVAKOV-R12_met.fits;1.54074;26497.6;6.06024;0.170667
20230924104427944_SVAKOV-R12_met.fits;1.59334;26497.6;4.83502;0.170667
20230924104442109_SVAKOV-R12_met.fits;1.75961;26491.7;4.92771;0.341333
20230924104451325_SVAKOV-R12_met.fits;1.59082;26513.7;3.31;0.170667
20230924104357053_SVAKOV-R12_snap.fits;1.49133;26516.6;1.65815;0
20230924104534163_SVAKOV-R12_met.fits;1.42857;26516.6;5.55762;0.170667
20230924104544403_SVAKOV-R12_met.fits;1.38321;26503.4;13.812;0.341333
20230924104457128_SVAKOV-R12_snap.fits;1.51559;26452.1;1.5997;0
20230924104643795_SVAKOV-R12_met.fits;1.96608;26515.1;6.08594;0.170667
20230924104649256_SVAKOV-R12_met.fits;1.88271;26504.9;5.55152;0.170667
20230924104557203_SVAKOV-R12_snap.fits;1.69114;26452.1;1.48971;0
20230924104708541_SVAKOV-R12_met.fits;1.6435;26488.8;3.30577;0.170667
20230924104737555_SVAKOV-R12_met.fits;1.67488;26504.9;4.15403;0.170667
20230924104748989_SVAKOV-R12_met.fits;1.37091;26499;3.0426;0.170667
20230924104657277_SVAKOV-R12_snap.fits;1.56718;26528.3;1.24021;0
20230924104818173_SVAKOV-R12_met.fits;1.54229;26490.2;3.09762;0.170667
20230924104757352_SVAKOV-R12_snap.fits;1.44739;26499;1.48694;0
20230924104925075_SVAKOV-R12_met.fits;1.60821;26515.1;4.58643;0.170667
20230924104938728_SVAKOV-R12_met.fits;1.54979;26471.2;4.4936;0.170667
20230924104857427_SVAKOV-R12_snap.fits;1.70884;26453.6;1.957;0
20230924105042899_SVAKOV-R12_met.fits;1.47771;26494.6;3.46177;0.512
20230924104957501_SVAKOV-R12_snap.fits;1.34631;26455.1;2.2528;0
20230924105132221_SVAKOV-R12_met.fits;2.21997;26499;6.04352;0.170667
20230924105057576_SVAKOV-R12_snap.fits;1.34683;26455.1;1.69571;0
20230924105159187_SVAKOV-R12_met.fits;1.71744;26521;4.43924;0.170667
20230924105157651_SVAKOV-R12_snap.fits;1.23145;26455.1;2.20271;0
20230924105257725_SVAKOV-R12_snap.fits;1.57462;26547.4;2.52947;0
20230924105439955_SVAKOV-R12_met.fits;1.39354;26502;3.01643;0.170667
20230924105357800_SVAKOV-R12_snap.fits;2.32335;26453.6;1.98036;0
20230924105457875_SVAKOV-R12_snap.fits;1.84458;26519.5;1.85661;0
20230924105557949_SVAKOV-R12_snap.fits;1.54747;26525.4;1.49894;0
20230924105724648_SVAKOV-R12_met.fits;1.5449;26504.9;5.33141;0.170667
20230924105658024_SVAKOV-R12_snap.fits;1.69107;26493.2;1.31465;0
20230924105754344_SVAKOV-R12_met.fits;1.655;26506.3;7.82556;0.512
20230924105851005_SVAKOV-R12_met.fits;1.47577;26522.5;4.11386;0.170667
20230924105758099_SVAKOV-R12_snap.fits;1.51683;26453.6;2.06418;0
20230924105859539_SVAKOV-R12_met.fits;1.63911;26515.1;3.49657;0.341333
20230924105858173_SVAKOV-R12_snap.fits;1.52585;26452.1;2.15209;0
20230924105958248_SVAKOV-R12_snap.fits;1.47263;26453.6;1.77548;0
