# file name; noise; peak f.; mag.; duration
20230924125955773_SVAKOV-R12_met.fits;2.06729;26518.1;5.43856;0.341333
20230924130006696_SVAKOV-R12_met.fits;1.54896;26518.1;3.16144;0.341333
20230924130100968_SVAKOV-R12_met.fits;1.37604;26513.7;3.61319;0.170667
20230924130007208_SVAKOV-R12_snap.fits;1.45249;26453.6;1.91781;0
20230924130107283_SVAKOV-R12_snap.fits;1.86082;26449.2;1.99061;0
20230924130249512_SVAKOV-R12_met.fits;1.48479;26521;11.8249;1.36533
20230924130207357_SVAKOV-R12_snap.fits;1.96698;26452.1;1.77367;0
20230924130307432_SVAKOV-R12_snap.fits;2.01242;26535.6;1.9674;0
20230924130407507_SVAKOV-R12_snap.fits;1.90275;26466.8;1.82768;0
20230924130507581_SVAKOV-R12_snap.fits;2.09196;26453.6;2.80223;0
20230924130630867_SVAKOV-R12_met.fits;2.22387;26490.2;5.05163;0.170667
20230924130607656_SVAKOV-R12_snap.fits;1.88428;26453.6;1.83526;0
20230924130720872_SVAKOV-R12_met.fits;1.21968;26453.6;2.86871;0.170667
20230924130724285_SVAKOV-R12_met.fits;1.76594;26502;6.54573;0.170667
20230924130757907_SVAKOV-R12_met.fits;2.1252;26493.2;5.08876;0.170667
20230924130707731_SVAKOV-R12_snap.fits;2.16664;26453.6;2.44562;0
20230924130819411_SVAKOV-R12_met.fits;2.77797;26485.8;7.79213;0.341333
20230924130859005_SVAKOV-R12_met.fits;1.29003;26526.9;5.05927;0.341333
20230924130807805_SVAKOV-R12_snap.fits;1.56496;26452.1;1.68394;0
20230924130928531_SVAKOV-R12_met.fits;1.355;26452.1;2.71567;0.170667
20230924130907880_SVAKOV-R12_snap.fits;1.87995;26452.1;1.32188;0
20230924131007955_SVAKOV-R12_snap.fits;2.21578;26453.6;2.6851;0
20230924131105811_SVAKOV-R12_met.fits;1.76707;26512.2;17.6113;0.341333
20230924131108029_SVAKOV-R12_snap.fits;1.27481;26480;1.34279;0
20230924131208104_SVAKOV-R12_snap.fits;1.77719;26499;1.53221;0
20230924131353917_SVAKOV-R12_met.fits;1.39051;26506.3;3.51341;0.170667
20230924131308179_SVAKOV-R12_snap.fits;1.62267;26452.1;2.20836;0
20230924131405864_SVAKOV-R12_met.fits;1.43366;26453.6;3.04931;0.682667
20230924131408253_SVAKOV-R12_snap.fits;1.79319;26458;2.24139;0
20230924131534781_SVAKOV-R12_met.fits;2.24623;26499;8.01801;0.170667
20230924131508328_SVAKOV-R12_snap.fits;1.82149;26462.4;1.5413;0
20230924131653459_SVAKOV-R12_met.fits;1.57806;26480;3.38317;0.170667
20230924131608403_SVAKOV-R12_snap.fits;1.90012;26491.7;1.53558;0
20230924131708477_SVAKOV-R12_snap.fits;2.05212;26455.1;1.76892;0
20230924131813331_SVAKOV-R12_met.fits;1.65762;26515.1;5.2579;0.170667
20230924131808552_SVAKOV-R12_snap.fits;1.90251;26452.1;2.07621;0
20230924131937469_SVAKOV-R12_met.fits;1.31319;26452.1;2.77507;0.170667
20230924131908627_SVAKOV-R12_snap.fits;1.87232;26452.1;2.36595;0
20230924132008701_SVAKOV-R12_snap.fits;2.35374;26544.4;1.59657;0
20230924132117651_SVAKOV-R12_met.fits;2.13324;26496.1;7.05773;0.170667
20230924132127720_SVAKOV-R12_met.fits;1.65392;26500.5;4.49272;0.341333
20230924132108776_SVAKOV-R12_snap.fits;2.31208;26496.1;1.81992;0
20230924132222333_SVAKOV-R12_met.fits;1.77989;26512.2;7.24777;0.170667
20230924132208851_SVAKOV-R12_snap.fits;2.66731;26453.6;2.00694;0
20230924132356200_SVAKOV-R12_met.fits;1.84342;26518.1;4.30123;0.341333
20230924132308925_SVAKOV-R12_snap.fits;2.50084;26484.4;2.03363;0
20230924132409000_SVAKOV-R12_snap.fits;2.06592;26543;1.59443;0
20230924132535187_SVAKOV-R12_met.fits;2.00982;26519.5;13.2893;0.341333
20230924132509075_SVAKOV-R12_snap.fits;1.78503;26452.1;2.17402;0
20230924132607272_SVAKOV-R12_met.fits;1.77121;26510.7;4.36137;0.170667
20230924132609149_SVAKOV-R12_snap.fits;2.89808;26529.8;2.26737;0
20230924132741821_SVAKOV-R12_met.fits;2.07413;26512.2;5.09996;0.170667
20230924132709224_SVAKOV-R12_snap.fits;1.74229;26452.1;2.00815;0
20230924132809299_SVAKOV-R12_snap.fits;2.40308;26452.1;2.0427;0
20230924132934291_SVAKOV-R12_met.fits;2.00837;26518.1;6.75154;0.170667
20230924133003133_SVAKOV-R12_met.fits;1.71424;26455.1;3.48284;0.170667
20230924132909373_SVAKOV-R12_snap.fits;2.5881;26452.1;2.26906;0
20230924133009448_SVAKOV-R12_snap.fits;1.80141;26452.1;1.48161;0
20230924133112424_SVAKOV-R12_met.fits;1.61525;26502;8.79474;0.341333
20230924133109523_SVAKOV-R12_snap.fits;1.43101;26452.1;1.21998;0
20230924133209597_SVAKOV-R12_snap.fits;1.38749;26452.1;2.38374;0
20230924133310525_SVAKOV-R12_met.fits;1.46551;26452.1;3.00222;0.170667
20230924133314451_SVAKOV-R12_met.fits;1.66945;26507.8;5.35958;2.048
20230924133332712_SVAKOV-R12_met.fits;1.26804;26453.6;2.61993;0.170667
20230924133335272_SVAKOV-R12_met.fits;1.46706;26453.6;3.15987;0.170667
20230924133309672_SVAKOV-R12_snap.fits;1.25775;26452.1;1.3671;0
20230924133433811_SVAKOV-R12_met.fits;1.75305;26512.2;3.63643;0.341333
20230924133448829_SVAKOV-R12_met.fits;1.45025;26497.6;4.71303;0.170667
20230924133409747_SVAKOV-R12_snap.fits;1.18232;26450.7;1.97036;0
20230924133509821_SVAKOV-R12_snap.fits;1.83134;26502;1.71579;0
20230924133636691_SVAKOV-R12_met.fits;1.85848;26525.4;6.11476;0.341333
20230924133654952_SVAKOV-R12_met.fits;1.57954;26453.6;5.65982;0.170667
20230924133609896_SVAKOV-R12_snap.fits;1.79563;26452.1;1.28103;0
20230924133751101_SVAKOV-R12_met.fits;1.32614;26455.1;2.79682;0.170667
20230924133709971_SVAKOV-R12_snap.fits;1.80686;26455.1;1.43407;0
20230924133810045_SVAKOV-R12_snap.fits;1.64905;26460.9;1.86229;0
20230924133909779_SVAKOV-R12_met.fits;1.76969;26538.6;3.66029;0.170667
20230924133939304_SVAKOV-R12_met.fits;1.59941;26510.7;5.97919;0.341333
20230924133910120_SVAKOV-R12_snap.fits;1.78151;26497.6;2.07168;0
20230924134020605_SVAKOV-R12_met.fits;1.77699;26510.7;3.87708;0.170667
20230924134032211_SVAKOV-R12_met.fits;1.67494;26502;4.55843;0.341333
20230924134010195_SVAKOV-R12_snap.fits;1.5339;26453.6;1.85043;0
20230924134110269_SVAKOV-R12_snap.fits;1.61398;26453.6;2.53404;0
20230924134258472_SVAKOV-R12_met.fits;1.74398;26510.7;7.33654;0.341333
20230924134210344_SVAKOV-R12_snap.fits;1.55301;26453.6;1.5343;0
20230924134310419_SVAKOV-R12_snap.fits;1.4092;26456.5;1.1713;0
20230924134433533_SVAKOV-R12_met.fits;1.7313;26515.1;16.1823;0.341333
20230924134453843_SVAKOV-R12_met.fits;1.6772;26491.7;17.2909;0.512
20230924134410493_SVAKOV-R12_snap.fits;1.75456;26453.6;2.19488;0
20230924134532584_SVAKOV-R12_met.fits;1.34545;26455.1;2.89667;0.170667
20230924134510568_SVAKOV-R12_snap.fits;1.96043;26453.6;2.55228;0
20230924134610643_SVAKOV-R12_snap.fits;1.36568;26453.6;2.04877;0
20230924134707475_SVAKOV-R12_met.fits;1.20825;26452.1;2.48698;0.170667
20230924134739219_SVAKOV-R12_met.fits;1.25969;26453.6;2.67301;1.024
20230924134710717_SVAKOV-R12_snap.fits;1.35972;26453.6;1.70125;0
20230924134818813_SVAKOV-R12_met.fits;1.7108;26510.7;6.58856;0.170667
20230924134844755_SVAKOV-R12_met.fits;1.89866;26515.1;4.17112;0.170667
20230924134851411_SVAKOV-R12_met.fits;1.25639;26455.1;2.53658;0.170667
20230924134810792_SVAKOV-R12_snap.fits;1.66051;26453.6;2.17537;0
20230924134910867_SVAKOV-R12_snap.fits;2.30161;26453.6;2.73647;0
20230924135020157_SVAKOV-R12_met.fits;2.37857;26518.1;18.1664;0.682667
20230924135010941_SVAKOV-R12_snap.fits;2.40927;26544.4;1.56972;0
20230924135111016_SVAKOV-R12_snap.fits;2.05377;26543;1.95199;0
20230924135211091_SVAKOV-R12_snap.fits;1.68799;26463.9;1.51126;0
20230924135311165_SVAKOV-R12_snap.fits;2.10802;26515.1;1.73798;0
20230924135411240_SVAKOV-R12_snap.fits;2.25526;26453.6;2.3264;0
20230924135511315_SVAKOV-R12_snap.fits;1.49813;26453.6;1.61831;0
20230924135656787_SVAKOV-R12_met.fits;2.12849;26515.1;10.7219;0.170667
20230924135611389_SVAKOV-R12_snap.fits;1.92843;26535.6;1.723;0
20230924135725288_SVAKOV-R12_met.fits;1.77106;26519.5;9.00846;0.170667
20230924135756179_SVAKOV-R12_met.fits;2.29508;26499;5.42749;0.170667
20230924135711464_SVAKOV-R12_snap.fits;1.46346;26474.1;1.2867;0
20230924135840893_SVAKOV-R12_met.fits;2.66313;26532.7;7.10239;0.341333
20230924135811539_SVAKOV-R12_snap.fits;1.97401;26523.9;2.13613;0
20230924135911613_SVAKOV-R12_snap.fits;1.96891;26458;2.1328;0
