# file name; noise; peak f.; mag.; duration
20230924020024147_SVAKOV-R12_met.fits;1.22186;26481.4;2.51968;1.19467
20230924020037629_SVAKOV-R12_met.fits;1.22626;26500.5;2.71973;0.170667
20230924020018003_SVAKOV-R12_snap.fits;1.1155;26449.2;1.56087;0
20230924020128147_SVAKOV-R12_met.fits;1.26871;26493.2;2.76635;0.170667
20230924020158867_SVAKOV-R12_met.fits;1.18697;26488.8;3.33599;0.341333
20230924020118077_SVAKOV-R12_snap.fits;1.15949;26449.2;1.75684;0
20230924020300307_SVAKOV-R12_met.fits;1.3398;26523.9;5.83428;0.341333
20230924020218152_SVAKOV-R12_snap.fits;1.46047;26449.2;1.52379;0
20230924020323517_SVAKOV-R12_met.fits;1.00826;26500.5;5.12159;0.170667
20230924020338536_SVAKOV-R12_met.fits;1.44312;26509.3;7.29917;0.170667
20230924020318227_SVAKOV-R12_snap.fits;1.24472;26538.6;1.11496;0
20230924020433320_SVAKOV-R12_met.fits;1.29531;26518.1;3.45863;0.170667
20230924020445096_SVAKOV-R12_met.fits;1.03678;26522.5;2.86381;0.170667
20230924020452605_SVAKOV-R12_met.fits;1.25609;26503.4;4.85601;0.341333
20230924020418301_SVAKOV-R12_snap.fits;1.31966;26469.7;1.38796;0
20230924020605480_SVAKOV-R12_met.fits;1.31971;26502;7.19228;0.170667
20230924020518376_SVAKOV-R12_snap.fits;1.33644;26449.2;1.59163;0
20230924020648659_SVAKOV-R12_met.fits;1.23723;26490.2;2.80324;0.170667
20230924020712381_SVAKOV-R12_met.fits;1.21727;26504.9;3.16745;0.170667
20230924020618451_SVAKOV-R12_snap.fits;1.35661;26534.2;1.22772;0
20230924020740541_SVAKOV-R12_met.fits;1.19031;26504.9;3.62808;0.170667
20230924020807848_SVAKOV-R12_met.fits;1.32764;26496.1;3.00419;0.170667
20230924020718525_SVAKOV-R12_snap.fits;1.17177;26455.1;1.38908;0
20230924020815869_SVAKOV-R12_met.fits;1.34386;26465.3;2.7812;0.170667
20230924020836349_SVAKOV-R12_met.fits;1.18433;26506.3;8.29856;0.341333
20230924020903827_SVAKOV-R12_met.fits;1.30229;26494.6;6.06113;0.170667
20230924020818600_SVAKOV-R12_snap.fits;1.19612;26487.3;1.07492;0
20230924020918163_SVAKOV-R12_met.fits;1.09582;26500.5;2.20995;0.170667
20230924021005267_SVAKOV-R12_met.fits;1.25722;26499;2.8304;0.170667
20230924020918675_SVAKOV-R12_snap.fits;1.31124;26449.2;1.59762;0
20230924021043325_SVAKOV-R12_met.fits;1.45806;26488.8;5.06045;0.341333
20230924021055101_SVAKOV-R12_met.fits;0.988489;26449.2;2.03073;0.170667
20230924021018749_SVAKOV-R12_snap.fits;1.19722;26502;1.20028;0
20230924021133843_SVAKOV-R12_met.fits;1.32072;26504.9;2.87965;0.170667
20230924021118824_SVAKOV-R12_snap.fits;1.34705;26509.3;1.12821;0
20230924021306685_SVAKOV-R12_met.fits;1.23949;26519.5;2.58853;1.536
20230924021313341_SVAKOV-R12_met.fits;1.10287;26475.6;13.5158;0.341333
20230924021218899_SVAKOV-R12_snap.fits;1.23878;26532.7;1.1587;0
20230924021339795_SVAKOV-R12_met.fits;1.25269;26507.8;3.11999;0.341333
20230924021318973_SVAKOV-R12_snap.fits;1.07423;26521;1.43331;0
20230924021424509_SVAKOV-R12_met.fits;0.993767;26529.8;4.90524;1.536
20230924021419048_SVAKOV-R12_snap.fits;1.14881;26485.8;1.06996;0
20230924021605203_SVAKOV-R12_met.fits;1.50832;26460.9;9.62439;0.341333
20230924021613736_SVAKOV-R12_met.fits;1.10448;26538.6;3.23113;0.341333
20230924021519123_SVAKOV-R12_snap.fits;1.36762;26466.8;1.0698;0
20230924021638653_SVAKOV-R12_met.fits;1.11432;26458;2.27221;0.170667
20230924021646675_SVAKOV-R12_met.fits;1.15543;26449.2;2.34828;0.170667
20230924021700840_SVAKOV-R12_met.fits;1.22797;26504.9;3.74997;0.512
20230924021619197_SVAKOV-R12_snap.fits;1.16114;26481.4;1.04431;0
20230924021719272_SVAKOV-R12_snap.fits;1.29277;26449.2;1.52219;0
20230924021844264_SVAKOV-R12_met.fits;1.36566;26499;3.59286;0.341333
20230924021852797_SVAKOV-R12_met.fits;1.43765;26513.7;3.73226;0.170667
20230924021859624_SVAKOV-R12_met.fits;0.96642;26449.2;2.11592;0.170667
20230924021909352_SVAKOV-R12_met.fits;1.06871;26449.2;2.31452;0.170667
20230924021819347_SVAKOV-R12_snap.fits;1.27746;26525.4;1.19045;0
20230924021918056_SVAKOV-R12_met.fits;1.04963;26449.2;2.2764;0.170667
20230924021924200_SVAKOV-R12_met.fits;1.01483;26459.5;2.13011;0.170667
20230924021929149_SVAKOV-R12_met.fits;1.17013;26502;3.35213;0.853333
20230924021943485_SVAKOV-R12_met.fits;1.06919;26499;2.42642;0.170667
20230924022006867_SVAKOV-R12_met.fits;1.34879;26506.3;4.26209;0.512
20230924021919421_SVAKOV-R12_snap.fits;1.28667;26526.9;0.964846;0
20230924022110525_SVAKOV-R12_met.fits;1.22878;26488.8;3.18778;0.170667
20230924022019496_SVAKOV-R12_snap.fits;1.15899;26504.9;1.98957;0
20230924022119571_SVAKOV-R12_met.fits;0.996484;26485.8;2.41357;0.170667
20230924022123155_SVAKOV-R12_met.fits;1.08531;26449.2;2.29648;0.170667
20230924022134931_SVAKOV-R12_met.fits;0.996893;26449.2;2.00213;0.170667
20230924022138685_SVAKOV-R12_met.fits;0.98239;26449.2;2.19669;0.170667
20230924022154387_SVAKOV-R12_met.fits;1.04728;26449.2;2.13914;0.170667
20230924022158995_SVAKOV-R12_met.fits;1.04965;26449.2;2.26234;0.170667
20230924022202237_SVAKOV-R12_met.fits;0.962978;26449.2;2.03759;0.170667
20230924022119571_SVAKOV-R12_snap.fits;0.90373;26449.2;2.03148;0
20230924022218109_SVAKOV-R12_met.fits;0.90373;26449.2;2.03148;0.170667
20230924022224083_SVAKOV-R12_met.fits;0.939791;26449.2;2.35946;0.170667
20230924022248659_SVAKOV-R12_met.fits;1.22169;26493.2;2.52181;0.170667
20230924022259923_SVAKOV-R12_met.fits;1.31603;26509.3;3.35026;0.170667
20230924022302483_SVAKOV-R12_met.fits;1.27234;26449.2;2.5797;2.048
20230924022313747_SVAKOV-R12_met.fits;1.06542;26449.2;2.31017;0.512
20230924022219645_SVAKOV-R12_snap.fits;1.24755;26449.2;1.76688;0
20230924022318355_SVAKOV-R12_met.fits;1.08529;26513.7;2.24744;0.170667
20230924022328936_SVAKOV-R12_met.fits;1.08263;26516.6;5.58379;0.512
20230924022345661_SVAKOV-R12_met.fits;1.10499;26449.2;2.40874;0.170667
20230924022353171_SVAKOV-R12_met.fits;1.11567;26523.9;4.99632;0.682667
20230924022319720_SVAKOV-R12_snap.fits;1.11541;26506.3;0.948681;0
20230924022445053_SVAKOV-R12_met.fits;0.996997;26449.2;2.26517;0.170667
20230924022453416_SVAKOV-R12_met.fits;1.04777;26449.2;2.30149;0.853333
20230924022456488_SVAKOV-R12_met.fits;1.02163;26449.2;2.0932;0.170667
20230924022419795_SVAKOV-R12_snap.fits;1.31657;26449.2;1.70144;0
20230924022521405_SVAKOV-R12_met.fits;0.909564;26450.7;1.88286;1.36533
20230924022538472_SVAKOV-R12_met.fits;1.11985;26449.2;2.38599;0.170667
20230924022554515_SVAKOV-R12_met.fits;1.06256;26449.2;2.23263;0.341333
20230924022612605_SVAKOV-R12_met.fits;1.18974;26493.2;2.79245;0.170667
20230924022616189_SVAKOV-R12_met.fits;1.04093;26449.2;2.21183;0.170667
20230924022519869_SVAKOV-R12_snap.fits;1.3881;26543;1.29244;0
20230924022618749_SVAKOV-R12_met.fits;1.22003;26449.2;2.56031;0.170667
20230924022619944_SVAKOV-R12_snap.fits;1.19228;26535.6;1.06521;0
20230924022731965_SVAKOV-R12_met.fits;1.04865;26449.2;2.26877;0.170667
20230924022749715_SVAKOV-R12_met.fits;1.16912;26449.2;2.36874;0.170667
20230924022752957_SVAKOV-R12_met.fits;1.03434;26449.2;2.19594;2.56
20230924022720019_SVAKOV-R12_snap.fits;1.39683;26507.8;2.93801;0
20230924022818387_SVAKOV-R12_met.fits;1.39683;26507.8;3.09195;0.341333
20230924022831699_SVAKOV-R12_met.fits;1.46384;26506.3;3.90233;0.170667
20230924022906685_SVAKOV-R12_met.fits;1.65992;26516.6;3.76768;0.170667
20230924022820093_SVAKOV-R12_snap.fits;1.14409;26449.2;1.35133;0
20230924022922387_SVAKOV-R12_met.fits;1.03567;26488.8;12.6302;0.341333
20230924023015293_SVAKOV-R12_met.fits;1.44594;26526.9;3.79417;0.341333
20230924022920168_SVAKOV-R12_snap.fits;1.36366;26481.4;1.24382;0
20230924023101203_SVAKOV-R12_met.fits;1.07744;26504.9;2.56186;0.341333
20230924023020243_SVAKOV-R12_snap.fits;1.19515;26540;1.19134;0
20230924023119635_SVAKOV-R12_met.fits;1.5284;26488.8;9.9242;0.341333
20230924023138749_SVAKOV-R12_met.fits;1.05373;26449.2;2.13679;0.170667
20230924023203325_SVAKOV-R12_met.fits;1.13746;26515.1;3.10661;0.341333
20230924023120317_SVAKOV-R12_snap.fits;0.913033;26518.1;0.894207;0
20230924023229267_SVAKOV-R12_met.fits;1.03596;26449.2;2.10437;0.170667
20230924023257256_SVAKOV-R12_met.fits;0.982781;26449.2;1.99856;0.170667
20230924023220392_SVAKOV-R12_snap.fits;1.19924;26449.2;1.85667;0
20230924023323197_SVAKOV-R12_met.fits;1.27825;26509.3;2.57385;0.170667
20230924023352381_SVAKOV-R12_met.fits;1.02834;26449.2;2.09154;1.19467
20230924023357160_SVAKOV-R12_met.fits;1.14787;26449.2;2.43743;0.170667
20230924023320467_SVAKOV-R12_snap.fits;1.2955;26449.2;1.99227;0
20230924023421736_SVAKOV-R12_met.fits;1.13583;26449.2;2.431;0.341333
20230924023459795_SVAKOV-R12_met.fits;1.3376;26525.4;2.97772;0.170667
20230924023420541_SVAKOV-R12_snap.fits;1.24182;26513.7;1.11595;0
20230924023526077_SVAKOV-R12_met.fits;1.05578;26449.2;2.18789;0.853333
20230924023615912_SVAKOV-R12_met.fits;1.01582;26458;2.04003;0.170667
20230924023520616_SVAKOV-R12_snap.fits;1.32998;26449.2;2.01341;0
20230924023636733_SVAKOV-R12_met.fits;1.06566;26449.2;2.15608;0.170667
20230924023639464_SVAKOV-R12_met.fits;1.0687;26531.2;7.19098;2.56
20230924023645949_SVAKOV-R12_met.fits;1.2697;26449.2;2.5746;0.170667
20230924023620691_SVAKOV-R12_snap.fits;1.39094;26449.2;1.65708;0
20230924023748584_SVAKOV-R12_met.fits;1.02964;26449.2;2.29349;0.170667
20230924023754557_SVAKOV-R12_met.fits;1.17943;26449.2;2.36822;0.170667
20230924023806163_SVAKOV-R12_met.fits;1.08302;26449.2;2.33418;0.170667
20230924023720765_SVAKOV-R12_snap.fits;1.30202;26449.2;1.58532;0
20230924023823059_SVAKOV-R12_met.fits;1.55934;26515.1;4.21096;0.170667
20230924023820840_SVAKOV-R12_snap.fits;1.27755;26478.5;1.15481;0
20230924023927741_SVAKOV-R12_met.fits;0.934863;26488.8;5.92022;0.170667
20230924023920915_SVAKOV-R12_snap.fits;1.25567;26456.5;1.0393;0
20230924024023379_SVAKOV-R12_met.fits;1.48302;26497.6;3.13644;0.170667
20230924024058877_SVAKOV-R12_met.fits;1.48517;26519.5;5.00929;1.19467
20230924024109971_SVAKOV-R12_met.fits;0.977561;26452.1;2.02799;0.170667
20230924024020989_SVAKOV-R12_snap.fits;1.36401;26449.2;1.5928;0
20230924024121235_SVAKOV-R12_met.fits;1.07138;26449.2;2.20224;0.170667
20230924024133352_SVAKOV-R12_met.fits;1.31152;26472.7;18.5322;0.682667
20230924024148029_SVAKOV-R12_met.fits;1.00626;26449.2;2.04414;0.170667
20230924024155709_SVAKOV-R12_met.fits;0.85542;26449.2;1.99125;0.170667
20230924024202877_SVAKOV-R12_met.fits;1.34624;26494.6;5.0412;0.170667
20230924024121064_SVAKOV-R12_snap.fits;1.23628;26497.6;0.940557;0
20230924024235133_SVAKOV-R12_met.fits;1.18977;26510.7;2.57933;0.341333
20230924024252371_SVAKOV-R12_met.fits;1.37657;26499;5.31075;0.170667
20230924024221139_SVAKOV-R12_snap.fits;1.26624;26459.5;1.31339;0
20230924024355347_SVAKOV-R12_met.fits;0.976193;26449.2;1.9754;2.56
20230924024404733_SVAKOV-R12_met.fits;1.00817;26449.2;2.47202;2.56
20230924024417875_SVAKOV-R12_met.fits;1.09073;26449.2;2.22668;0.170667
20230924024321213_SVAKOV-R12_snap.fits;1.18746;26528.3;1.07749;0
20230924024422995_SVAKOV-R12_met.fits;0.954698;26449.2;2.13002;0.170667
20230924024427432_SVAKOV-R12_met.fits;0.869984;26449.2;1.84204;1.70667
20230924024432381_SVAKOV-R12_met.fits;1.28083;26499;5.28851;0.341333
20230924024441256_SVAKOV-R12_met.fits;0.989291;26450.7;2.2588;0.170667
20230924024448253_SVAKOV-R12_met.fits;1.1573;26449.2;2.57703;0.170667
20230924024456616_SVAKOV-R12_met.fits;1.05428;26449.2;2.35131;0.170667
20230924024504296_SVAKOV-R12_met.fits;0.996665;26449.2;2.26848;0.170667
20230924024421288_SVAKOV-R12_snap.fits;1.02979;26449.2;1.91986;0
20230924024516925_SVAKOV-R12_met.fits;1.13563;26449.2;2.30757;2.048
20230924024524093_SVAKOV-R12_met.fits;1.08906;26449.2;2.2277;3.92533
20230924024532285_SVAKOV-R12_met.fits;0.996317;26449.2;2.1054;0.170667
20230924024534845_SVAKOV-R12_met.fits;0.892977;26449.2;1.79142;0.170667
20230924024554472_SVAKOV-R12_met.fits;1.32821;26502;3.33701;0.170667
20230924024521363_SVAKOV-R12_snap.fits;1.19912;26449.2;1.32888;0
20230924024621437_SVAKOV-R12_snap.fits;1.30641;26449.2;1.46845;0
20230924024757352_SVAKOV-R12_met.fits;1.02712;26487.3;2.69014;0.170667
20230924024721512_SVAKOV-R12_snap.fits;1.17988;26449.2;1.02698;0
20230924024853331_SVAKOV-R12_met.fits;1.24467;26488.8;5.66415;0.341333
20230924024907325_SVAKOV-R12_met.fits;1.12883;26449.2;2.26435;1.36533
20230924024821587_SVAKOV-R12_snap.fits;0.999953;26503.4;1.31501;0
20230924024919784_SVAKOV-R12_met.fits;0.879754;26449.2;1.81377;0.170667
20230924024923197_SVAKOV-R12_met.fits;0.993963;26450.7;2.09686;0.170667
20230924024927293_SVAKOV-R12_met.fits;1.15169;26485.8;4.45739;1.024
20230924024938557_SVAKOV-R12_met.fits;1.06328;26450.7;2.24031;1.19467
20230924024949139_SVAKOV-R12_met.fits;0.985964;26449.2;1.98749;0.170667
20230924025012008_SVAKOV-R12_met.fits;1.05291;26449.2;2.18798;0.170667
20230924024921661_SVAKOV-R12_snap.fits;1.16892;26449.2;1.94826;0
20230924025057064_SVAKOV-R12_met.fits;1.00111;26507.8;2.21032;0.170667
20230924025021736_SVAKOV-R12_snap.fits;1.15295;26449.2;0.98768;0
20230924025138024_SVAKOV-R12_met.fits;1.08009;26482.9;5.40946;0.341333
20230924025157139_SVAKOV-R12_met.fits;0.855207;26449.2;1.96731;0.170667
20230924025213864_SVAKOV-R12_met.fits;0.988611;26449.2;2.1806;0.170667
20230924025217277_SVAKOV-R12_met.fits;1.0103;26449.2;2.11606;0.170667
20230924025121811_SVAKOV-R12_snap.fits;1.07772;26449.2;1.73399;0
20230924025220520_SVAKOV-R12_met.fits;0.986954;26450.7;2.05372;0.170667
20230924025225640_SVAKOV-R12_met.fits;0.907741;26449.2;1.86082;0.170667
20230924025229565_SVAKOV-R12_met.fits;0.95116;26449.2;1.94566;0.341333
20230924025236733_SVAKOV-R12_met.fits;1.00983;26449.2;2.19039;0.170667
20230924025242024_SVAKOV-R12_met.fits;1.2585;26499;4.20909;1.70667
20230924025246973_SVAKOV-R12_met.fits;0.97454;26450.7;2.06183;0.170667
20230924025250216_SVAKOV-R12_met.fits;1.06016;26449.2;2.26412;0.170667
20230924025256701_SVAKOV-R12_met.fits;1.24259;26450.7;2.50771;0.170667
20230924025306600_SVAKOV-R12_met.fits;1.25843;26480;4.91937;0.512
20230924025309160_SVAKOV-R12_met.fits;1.19614;26510.7;39.2048;0.682667
20230924025221885_SVAKOV-R12_snap.fits;1.305;26534.2;0.868751;0
20230924025412136_SVAKOV-R12_met.fits;0.930654;26449.2;2.25916;0.170667
20230924025417939_SVAKOV-R12_met.fits;0.853414;26449.2;2.20107;0.341333
20230924025321960_SVAKOV-R12_snap.fits;1.23667;26450.7;1.87441;0
20230924025422717_SVAKOV-R12_met.fits;1.31662;26509.3;3.34133;1.70667
20230924025433299_SVAKOV-R12_met.fits;0.920948;26449.2;2.22094;0.170667
20230924025438077_SVAKOV-R12_met.fits;1.03961;26449.2;2.08996;1.19467
20230924025444563_SVAKOV-R12_met.fits;1.13918;26449.2;2.42132;0.170667
20230924025456680_SVAKOV-R12_met.fits;1.20571;26449.2;2.45173;0.512
20230924025507432_SVAKOV-R12_met.fits;1.056;26497.6;4.61973;3.584
20230924025422035_SVAKOV-R12_snap.fits;1.44563;26449.2;1.81718;0
20230924025521597_SVAKOV-R12_met.fits;1.05916;26450.7;2.22354;0.170667
20230924025529107_SVAKOV-R12_met.fits;1.16104;26499;7.33291;0.682667
20230924025522109_SVAKOV-R12_snap.fits;1.20741;26525.4;1.20275;0
20230924025621160_SVAKOV-R12_met.fits;1.15209;26506.3;3.01729;0.512
20230924025635496_SVAKOV-R12_met.fits;0.954553;26449.2;1.97248;0.170667
20230924025656829_SVAKOV-R12_met.fits;1.08843;26474.1;2.26315;0.341333
20230924025705192_SVAKOV-R12_met.fits;1.01819;26449.2;2.10125;0.170667
20230924025714579_SVAKOV-R12_met.fits;1.00535;26449.2;2.01872;0.170667
20230924025622184_SVAKOV-R12_snap.fits;1.12953;26449.2;1.6965;0
20230924025719357_SVAKOV-R12_met.fits;1.03007;26449.2;2.06559;1.70667
20230924025726013_SVAKOV-R12_met.fits;1.06644;26449.2;2.19672;0.170667
20230924025730280_SVAKOV-R12_met.fits;0.960817;26528.3;2.77576;0.170667
20230924025801853_SVAKOV-R12_met.fits;1.20046;26507.8;3.27581;0.170667
20230924025722259_SVAKOV-R12_snap.fits;1.11853;26449.2;1.23055;0
20230924025822333_SVAKOV-R12_snap.fits;1.30132;26496.1;1.44235;0
20230924025942717_SVAKOV-R12_met.fits;1.09107;26449.2;2.19355;0.170667
20230924025947155_SVAKOV-R12_met.fits;1.03783;26481.4;3.2563;0.341333
20230924025922408_SVAKOV-R12_snap.fits;1.6598;26449.2;2.30229;0
