# file name; noise; peak f.; mag.; duration
20181230030045447_OBSUPICE-R6_snap.fits;14.3993;26472.7;13.7573;0
20181230030145522_OBSUPICE-R6_snap.fits;17.5342;26534.2;16.2781;0
20181230030245597_OBSUPICE-R6_snap.fits;16.0367;26466.8;16.0216;0
20181230030439090_OBSUPICE-R6_met.fits;14.4929;26499;29.0936;2.73067
20181230030345671_OBSUPICE-R6_snap.fits;15.6979;26458;15.0556;0
20181230030445746_OBSUPICE-R6_snap.fits;15.7119;26535.6;12.8548;0
20181230030545821_OBSUPICE-R6_snap.fits;18.1615;26535.6;14.0668;0
20181230030645895_OBSUPICE-R6_snap.fits;13.863;26456.5;11.6939;0
20181230030745970_OBSUPICE-R6_snap.fits;14.2092;26512.2;13.2831;0
20181230030846045_OBSUPICE-R6_snap.fits;15.9286;26449.2;15.8534;0
20181230030946119_OBSUPICE-R6_snap.fits;16.4069;26487.3;11.0551;0
20181230031046194_OBSUPICE-R6_snap.fits;17.0753;26494.6;14.8628;0
20181230031143879_OBSUPICE-R6_met.fits;17.3534;26506.3;35.4069;0.341333
20181230031159410_OBSUPICE-R6_met.fits;12.7114;26513.7;27.058;0.170667
20181230031146269_OBSUPICE-R6_snap.fits;15.3989;26515.1;12.6276;0
20181230031320647_OBSUPICE-R6_met.fits;15.4146;26499;39.1361;0.170667
20181230031246343_OBSUPICE-R6_snap.fits;16.0183;26532.7;12.1943;0
20181230031346418_OBSUPICE-R6_snap.fits;13.6461;26525.4;13.7399;0
20181230031443762_OBSUPICE-R6_met.fits;15.916;26493.2;41.4097;0.170667
20181230031446493_OBSUPICE-R6_snap.fits;11.8395;26522.5;13.2878;0
20181230031546567_OBSUPICE-R6_snap.fits;15.138;26525.4;14.131;0
20181230031646642_OBSUPICE-R6_snap.fits;14.5588;26531.2;12.4244;0
20181230031746717_OBSUPICE-R6_snap.fits;16.542;26528.3;13.6825;0
20181230031846791_OBSUPICE-R6_snap.fits;16.2147;26547.4;11.4337;0
20181230031946866_OBSUPICE-R6_snap.fits;16.4054;26462.4;11.7865;0
20181230032046941_OBSUPICE-R6_snap.fits;14.6058;26515.1;13.5112;0
20181230032147015_OBSUPICE-R6_snap.fits;17.9871;26480;14.2144;0
20181230032247090_OBSUPICE-R6_snap.fits;14.3735;26512.2;12.0682;0
20181230032402354_OBSUPICE-R6_met.fits;15.4986;26488.8;31.2011;0.170667
20181230032413277_OBSUPICE-R6_met.fits;15.6255;26491.7;31.7955;6.31467
20181230032347165_OBSUPICE-R6_snap.fits;14.7638;26504.9;10.7486;0
20181230032447239_OBSUPICE-R6_snap.fits;18.9259;26474.1;10.4097;0
20181230032547314_OBSUPICE-R6_snap.fits;14.9817;26474.1;9.83966;0
20181230032710941_OBSUPICE-R6_met.fits;14.8015;26453.6;33.6794;0.170667
20181230032713159_OBSUPICE-R6_met.fits;14.793;26502;100.601;0.341333
20181230032647389_OBSUPICE-R6_snap.fits;13.4847;26455.1;15.606;0
20181230032747463_OBSUPICE-R6_snap.fits;13.8725;26494.6;12.4303;0
20181230032847538_OBSUPICE-R6_snap.fits;12.9435;26534.2;14.9786;0
20181230032947613_OBSUPICE-R6_snap.fits;15.7801;26544.4;14.2822;0
20181230033047687_OBSUPICE-R6_snap.fits;18.8454;26478.5;18.3418;0
20181230033147762_OBSUPICE-R6_snap.fits;15.3469;26482.9;8.72589;0
20181230033247837_OBSUPICE-R6_snap.fits;15.7169;26460.9;12.1136;0
20181230033422386_OBSUPICE-R6_met.fits;12.7853;26515.1;196.633;0.341333
20181230033347911_OBSUPICE-R6_snap.fits;14.5414;26519.5;16.5492;0
20181230033458909_OBSUPICE-R6_met.fits;13.1335;26482.9;26.6658;0.170667
20181230033447986_OBSUPICE-R6_snap.fits;17.4979;26468.3;14.9396;0
20181230033548061_OBSUPICE-R6_snap.fits;15.6423;26507.8;17.2172;0
20181230033648135_OBSUPICE-R6_snap.fits;17.7802;26459.5;11.5962;0
20181230033748210_OBSUPICE-R6_snap.fits;15.7794;26525.4;12.9779;0
20181230033848285_OBSUPICE-R6_snap.fits;16.5758;26531.2;8.4685;0
20181230033953991_OBSUPICE-R6_met.fits;17.6083;26534.2;40.7049;0.341333
20181230033948359_OBSUPICE-R6_snap.fits;11.0489;26502;14.5432;0
20181230034048434_OBSUPICE-R6_snap.fits;19.9078;26500.5;10.8544;0
20181230034235271_OBSUPICE-R6_met.fits;13.6499;26526.9;32.4142;0.682667
20181230034148509_OBSUPICE-R6_snap.fits;14.7188;26502;19.1189;0
20181230034334663_OBSUPICE-R6_met.fits;14.149;26466.8;82.4797;0.341333
20181230034248583_OBSUPICE-R6_snap.fits;15.1053;26478.5;11.8502;0
20181230034356509_OBSUPICE-R6_met.fits;14.9893;26477.1;31.0846;0.170667
20181230034348658_OBSUPICE-R6_snap.fits;15.8321;26469.7;13.7478;0
20181230034517575_OBSUPICE-R6_met.fits;15.2183;26497.6;35.3075;0.170667
20181230034448733_OBSUPICE-R6_snap.fits;14.7432;26503.4;10.5589;0
20181230034548807_OBSUPICE-R6_snap.fits;13.0038;26460.9;12.1596;0
20181230034713287_OBSUPICE-R6_met.fits;14.0605;26537.1;31.733;0.512
20181230034648882_OBSUPICE-R6_snap.fits;14.6173;26531.2;9.35588;0
20181230034844082_OBSUPICE-R6_met.fits;18.3548;26500.5;47.0834;0.170667
20181230034748957_OBSUPICE-R6_snap.fits;16.6832;26460.9;11.1831;0
20181230034902514_OBSUPICE-R6_met.fits;13.8821;26490.2;30.3341;0.341333
20181230034849031_OBSUPICE-R6_snap.fits;15.1253;26521;12.247;0
20181230034949106_OBSUPICE-R6_snap.fits;16.321;26480;14.5189;0
20181230035049181_OBSUPICE-R6_snap.fits;15.359;26526.9;12.3738;0
20181230035149255_OBSUPICE-R6_snap.fits;17.8816;26507.8;13.4892;0
20181230035300253_OBSUPICE-R6_met.fits;16.6927;26449.2;40.5974;0.170667
20181230035249330_OBSUPICE-R6_snap.fits;15.5922;26459.5;14.5288;0
20181230035401522_OBSUPICE-R6_met.fits;15.8448;26506.3;66.3129;0.341333
20181230035349405_OBSUPICE-R6_snap.fits;14.1744;26466.8;11.0928;0
20181230035449479_OBSUPICE-R6_snap.fits;13.7516;26496.1;12.1574;0
20181230035552455_OBSUPICE-R6_met.fits;13.85;26477.1;62.9772;0.341333
20181230035549554_OBSUPICE-R6_snap.fits;16.5141;26521;15.1478;0
20181230035649629_OBSUPICE-R6_snap.fits;13.775;26547.4;10.9457;0
20181230035749703_OBSUPICE-R6_snap.fits;14.3982;26485.8;10.4522;0
20181230035850119_OBSUPICE-R6_met.fits;17.2097;26503.4;41.4493;0.170667
20181230035849778_OBSUPICE-R6_snap.fits;16.8026;26512.2;11.9208;0
20181230040028082_OBSUPICE-R6_met.fits;13.4091;26459.5;44.5793;0.170667
20181230035949853_OBSUPICE-R6_snap.fits;14.687;26497.6;14.4387;0
20181230040415751_OBSUPICE-R6_met.fits;16.4757;26515.1;64.2277;0.682667
