# file name; noise; peak f.; mag.; duration
20181230100016733_OBSUPICE-R6_snap.fits;13.0785;26538.6;11.5191;0
20181230100116807_OBSUPICE-R6_snap.fits;13.0622;26475.6;14.9431;0
20181230100216882_OBSUPICE-R6_snap.fits;13.7226;26535.6;14.1167;0
20181230100316957_OBSUPICE-R6_snap.fits;14.0266;26475.6;13.9237;0
20181230100417031_OBSUPICE-R6_snap.fits;14.563;26487.3;11.3424;0
20181230100517106_OBSUPICE-R6_snap.fits;13.3241;26456.5;10.2177;0
20181230100617181_OBSUPICE-R6_snap.fits;14.3808;26452.1;8.80221;0
20181230100717255_OBSUPICE-R6_snap.fits;13.8118;26522.5;11.2144;0
20181230100817330_OBSUPICE-R6_snap.fits;12.6792;26455.1;10.78;0
20181230101010482_OBSUPICE-R6_met.fits;12.9275;26471.2;26.3224;1.36533
20181230100917405_OBSUPICE-R6_snap.fits;14.5103;26532.7;11.0559;0
20181230101017479_OBSUPICE-R6_snap.fits;13.5554;26497.6;11.3738;0
20181230101117554_OBSUPICE-R6_snap.fits;13.8965;26452.1;11.8796;0
20181230101217629_OBSUPICE-R6_snap.fits;14.5777;26477.1;13.3;0
20181230101317703_OBSUPICE-R6_snap.fits;14.2237;26480;11.4199;0
20181230101417778_OBSUPICE-R6_snap.fits;12.7038;26532.7;11.7337;0
20181230101517853_OBSUPICE-R6_snap.fits;13.7488;26469.7;10.0746;0
20181230101617927_OBSUPICE-R6_snap.fits;14.0272;26502;13.1551;0
20181230101718002_OBSUPICE-R6_snap.fits;13.1252;26478.5;12.4108;0
20181230101818077_OBSUPICE-R6_snap.fits;14.8286;26545.9;11.4168;0
20181230101918151_OBSUPICE-R6_snap.fits;14.0284;26449.2;16.0602;0
20181230102023858_OBSUPICE-R6_met.fits;13.9407;26497.6;36.9871;0.512
20181230102030685_OBSUPICE-R6_met.fits;11.6905;26504.9;23.8724;0.170667
20181230102018226_OBSUPICE-R6_snap.fits;16.2279;26491.7;15.8161;0
20181230102200967_OBSUPICE-R6_met.fits;14.0025;26545.9;73.2264;1.87733
20181230102118301_OBSUPICE-R6_snap.fits;13.4232;26513.7;14.4359;0
20181230102253191_OBSUPICE-R6_met.fits;13.9815;26490.2;29.6789;0.170667
20181230102218375_OBSUPICE-R6_snap.fits;13.7565;26522.5;11.4859;0
20181230102318450_OBSUPICE-R6_snap.fits;14.9457;26509.3;12.4661;0
20181230102418525_OBSUPICE-R6_snap.fits;13.2386;26472.7;10.6449;0
20181230102518599_OBSUPICE-R6_snap.fits;14.8277;26475.6;12.9409;0
20181230102618674_OBSUPICE-R6_snap.fits;12.1549;26471.2;12.3169;0
20181230102718749_OBSUPICE-R6_snap.fits;13.1091;26526.9;14.6444;0
20181230102818823_OBSUPICE-R6_snap.fits;15.7091;26506.3;13.5363;0
20181230102918898_OBSUPICE-R6_snap.fits;12.1104;26449.2;11.1838;0
20181230103018973_OBSUPICE-R6_snap.fits;12.5747;26516.6;13.6133;0
20181230103119047_OBSUPICE-R6_snap.fits;12.8888;26452.1;15.3012;0
20181230103231581_OBSUPICE-R6_met.fits;11.3767;26497.6;23.5116;0.341333
20181230103219122_OBSUPICE-R6_snap.fits;13.8058;26478.5;12.8845;0
20181230103319197_OBSUPICE-R6_snap.fits;13.0722;26453.6;10.3266;0
20181230103419271_OBSUPICE-R6_snap.fits;14.1842;26488.8;14.5221;0
20181230103519346_OBSUPICE-R6_snap.fits;13.7291;26449.2;16.6126;0
20181230103619421_OBSUPICE-R6_snap.fits;14.6613;26472.7;10.031;0
20181230103719495_OBSUPICE-R6_snap.fits;15.044;26504.9;10.9333;0
20181230103845511_OBSUPICE-R6_met.fits;12.2979;26469.7;27.4065;0.170667
20181230103819570_OBSUPICE-R6_snap.fits;11.3934;26494.6;12.8863;0
20181230103919645_OBSUPICE-R6_snap.fits;12.9388;26535.6;11.9581;0
20181230104058973_OBSUPICE-R6_met.fits;12.5366;26500.5;32.103;0.170667
20181230104106653_OBSUPICE-R6_met.fits;13.0358;26494.6;27.5902;0.170667
20181230104114845_OBSUPICE-R6_met.fits;14.6166;26512.2;87.2474;0.341333
20181230104019719_OBSUPICE-R6_snap.fits;12.4158;26480;11.9077;0
20181230104143346_OBSUPICE-R6_met.fits;14.1649;26502;61.4343;0.170667
20181230104119794_OBSUPICE-R6_snap.fits;16.9675;26540;14.8621;0
20181230104219869_OBSUPICE-R6_snap.fits;14.8368;26458;11.7723;0
20181230104319943_OBSUPICE-R6_snap.fits;13.2286;26512.2;9.61999;0
20181230104420018_OBSUPICE-R6_met.fits;13.2697;26499;35.3244;7.50933
20181230104420018_OBSUPICE-R6_snap.fits;11.0056;26481.4;47.448;0
20181230104515655_OBSUPICE-R6_met.fits;14.5067;26537.1;29.2393;4.77867
20181230104520093_OBSUPICE-R6_snap.fits;14.8254;26518.1;10.1117;0
20181230104620167_OBSUPICE-R6_snap.fits;12.9082;26522.5;13.1295;0
20181230104720242_OBSUPICE-R6_snap.fits;12.9971;26493.2;9.72062;0
20181230104900082_OBSUPICE-R6_met.fits;13.2873;26503.4;177.589;1.024
20181230104820317_OBSUPICE-R6_snap.fits;13.2096;26513.7;8.5775;0
20181230104920391_OBSUPICE-R6_snap.fits;12.8951;26497.6;10.5142;0
20181230105020466_OBSUPICE-R6_snap.fits;16.5564;26521;13.7556;0
20181230105120541_OBSUPICE-R6_snap.fits;12.6497;26534.2;11.914;0
20181230105220615_OBSUPICE-R6_snap.fits;14.7017;26547.4;8.58908;0
20181230105320690_OBSUPICE-R6_snap.fits;12.7173;26523.9;11.2153;0
20181230105509917_OBSUPICE-R6_met.fits;15.2613;26468.3;86.4537;0.682667
20181230105420765_OBSUPICE-R6_snap.fits;15.8286;26465.3;11.4284;0
20181230105520839_OBSUPICE-R6_snap.fits;13.7677;26510.7;12.531;0
20181230105620914_OBSUPICE-R6_snap.fits;13.1965;26482.9;12.0293;0
20181230105720989_OBSUPICE-R6_snap.fits;12.8433;26515.1;10.5059;0
20181230105821063_OBSUPICE-R6_snap.fits;13.2358;26460.9;12.6799;0
20181230105921138_OBSUPICE-R6_snap.fits;11.9624;26526.9;9.57724;0
20181230110400690_OBSUPICE-R6_met.fits;13.3436;26499;29.7981;0.170667
