# file name; noise; peak f.; mag.; duration
20181230210005938_OBSUPICE-R6_snap.fits;14.9926;26477.1;18.1541;0
20181230210106013_OBSUPICE-R6_snap.fits;19.5148;26475.6;18.4332;0
20181230210206087_OBSUPICE-R6_snap.fits;16.5294;26469.7;13.7638;0
20181230210306162_OBSUPICE-R6_snap.fits;20.543;26518.1;18.1203;0
20181230210406237_OBSUPICE-R6_snap.fits;17.9192;26472.7;13.8948;0
20181230210506311_OBSUPICE-R6_snap.fits;18.5247;26487.3;12.5708;0
20181230210606386_OBSUPICE-R6_snap.fits;21.2806;26455.1;15.0666;0
20181230210706461_OBSUPICE-R6_snap.fits;17.3119;26544.4;16.2554;0
20181230210850909_OBSUPICE-R6_met.fits;18.5095;26485.8;60.8409;0.170667
20181230210806535_OBSUPICE-R6_snap.fits;17.5368;26458;13.1129;0
20181230210906610_OBSUPICE-R6_snap.fits;15.4335;26494.6;15.5407;0
20181230211006685_OBSUPICE-R6_snap.fits;17.4561;26499;12.7428;0
20181230211106759_OBSUPICE-R6_snap.fits;18.0589;26519.5;11.2185;0
20181230211215367_OBSUPICE-R6_met.fits;15.5772;26493.2;94.984;0.341333
20181230211232434_OBSUPICE-R6_met.fits;17.1714;26474.1;329.334;0.682667
20181230211249842_OBSUPICE-R6_met.fits;16.6139;26503.4;143.654;0.341333
20181230211206834_OBSUPICE-R6_snap.fits;18.7015;26515.1;30.4364;0
20181230211304861_OBSUPICE-R6_met.fits;16.1987;26513.7;67.1288;0.341333
20181230211306909_OBSUPICE-R6_snap.fits;17.6884;26478.5;11.5236;0
20181230211406983_OBSUPICE-R6_snap.fits;19.6499;26484.4;13.1918;0
20181230211507058_OBSUPICE-R6_snap.fits;15.2786;26449.2;12.2633;0
20181230211607133_OBSUPICE-R6_snap.fits;19.9016;26468.3;18.2604;0
20181230211707207_OBSUPICE-R6_snap.fits;19.5041;26497.6;20.6137;0
20181230211807282_OBSUPICE-R6_snap.fits;19.5226;26504.9;13.3124;0
20181230211907357_OBSUPICE-R6_snap.fits;24.1271;26458;18.3251;0
20181230212007431_OBSUPICE-R6_snap.fits;17.7149;26516.6;18.1435;0
20181230212121671_OBSUPICE-R6_met.fits;19.9539;26535.6;40.5898;0.170667
20181230212107506_OBSUPICE-R6_snap.fits;18.3314;26463.9;18.9638;0
20181230212207581_OBSUPICE-R6_snap.fits;16.7049;26532.7;16.2509;0
20181230212307655_OBSUPICE-R6_snap.fits;17.071;26482.9;17.9303;0
20181230212404658_OBSUPICE-R6_met.fits;17.2067;26532.7;36.6663;0.170667
20181230212407730_OBSUPICE-R6_snap.fits;16.1247;26543;15.8346;0
20181230212507805_OBSUPICE-R6_snap.fits;19.5907;26452.1;20.4427;0
20181230212611805_OBSUPICE-R6_met.fits;15.7307;26459.5;119.519;0.512
20181230212607879_OBSUPICE-R6_snap.fits;16.9978;26509.3;14.3401;0
20181230212707954_OBSUPICE-R6_snap.fits;17.7862;26509.3;18.3997;0
20181230212808029_OBSUPICE-R6_snap.fits;17.0374;26529.8;16.1787;0
20181230212908103_OBSUPICE-R6_snap.fits;17.9775;26513.7;11.5246;0
20181230213008178_OBSUPICE-R6_snap.fits;21.3104;26531.2;15.24;0
20181230213108253_OBSUPICE-R6_snap.fits;16.9413;26509.3;16.2671;0
20181230213216349_OBSUPICE-R6_met.fits;18.3069;26490.2;152.115;0.853333
20181230213208327_OBSUPICE-R6_snap.fits;16.1988;26544.4;17.5717;0
20181230213308402_OBSUPICE-R6_snap.fits;21.1713;26449.2;16.3667;0
20181230213410525_OBSUPICE-R6_met.fits;20.773;26531.2;55.6243;0.170667
20181230213408477_OBSUPICE-R6_snap.fits;18.118;26463.9;14.9408;0
20181230213508551_OBSUPICE-R6_snap.fits;19.3442;26478.5;17.4428;0
20181230213608626_OBSUPICE-R6_snap.fits;18.2155;26535.6;14.4712;0
20181230213708701_OBSUPICE-R6_snap.fits;18.2219;26488.8;17.9412;0
20181230213808775_OBSUPICE-R6_snap.fits;22.7453;26478.5;20.7593;0
20181230213908850_OBSUPICE-R6_snap.fits;17.6637;26521;16.6055;0
20181230214008925_OBSUPICE-R6_snap.fits;15.2307;26500.5;11.3401;0
20181230214108999_OBSUPICE-R6_snap.fits;20.5661;26499;15.7213;0
20181230214209074_OBSUPICE-R6_snap.fits;16.7918;26481.4;17.5641;0
20181230214351815_OBSUPICE-R6_met.fits;14.7343;26496.1;40.0494;0.341333
20181230214309149_OBSUPICE-R6_snap.fits;17.3099;26471.2;19.9512;0
20181230214409223_OBSUPICE-R6_snap.fits;18.8147;26513.7;17.6507;0
20181230214509298_OBSUPICE-R6_snap.fits;22.3619;26500.5;17.0996;0
20181230214609373_OBSUPICE-R6_snap.fits;24.2053;26506.3;20.6653;0
20181230214709447_OBSUPICE-R6_snap.fits;17.1825;26458;13.1532;0
20181230214843143_OBSUPICE-R6_met.fits;17.3188;26484.4;43.3695;0.170667
20181230214809522_OBSUPICE-R6_snap.fits;16.0731;26526.9;17.3614;0
20181230214909597_OBSUPICE-R6_snap.fits;22.1273;26503.4;20.7989;0
20181230215010866_OBSUPICE-R6_met.fits;24.0137;26499;97.3457;0.170667
20181230215009671_OBSUPICE-R6_snap.fits;18.3242;26468.3;19.2736;0
20181230215109746_OBSUPICE-R6_snap.fits;22.6505;26516.6;21.9132;0
20181230215209821_OBSUPICE-R6_snap.fits;18.0228;26516.6;18.5478;0
20181230215309895_OBSUPICE-R6_snap.fits;17.5035;26487.3;14.5113;0
20181230215447175_OBSUPICE-R6_met.fits;19.7294;26512.2;40.9714;0.341333
20181230215409970_OBSUPICE-R6_snap.fits;22.0457;26455.1;29.238;0
20181230215533938_OBSUPICE-R6_met.fits;18.1576;26463.9;123.282;0.341333
20181230215510045_OBSUPICE-R6_snap.fits;18.8705;26456.5;17.0844;0
20181230215610119_OBSUPICE-R6_snap.fits;16.7923;26512.2;18.7504;0
20181230215710194_OBSUPICE-R6_snap.fits;19.3571;26545.9;23.6547;0
20181230215810269_OBSUPICE-R6_snap.fits;20.8708;26477.1;18.994;0
20181230215910343_OBSUPICE-R6_snap.fits;23.1439;26537.1;18.9207;0
20181230220015879_OBSUPICE-R6_met.fits;17.2293;26509.3;67.9432;0.682667
20181230220041650_OBSUPICE-R6_met.fits;19.2701;26522.5;65.5597;0.341333
20181230220053085_OBSUPICE-R6_met.fits;22.3092;26458;99.0962;0.512
20181230220058887_OBSUPICE-R6_met.fits;24.1615;26506.3;57.4238;0.170667
20181230220310471_OBSUPICE-R6_met.fits;20.1474;26504.9;66.2178;0.170667
20181230220342557_OBSUPICE-R6_met.fits;22.3997;26490.2;58.3597;0.341333
