# file name; noise; peak f.; mag.; duration
20181230020040967_OBSUPICE-R6_snap.fits;16.8114;26525.4;15.4693;0
20181230020141042_OBSUPICE-R6_snap.fits;14.8245;26455.1;12.6996;0
20181230020241117_OBSUPICE-R6_snap.fits;18.0543;26525.4;13.6963;0
20181230020341191_OBSUPICE-R6_snap.fits;17.1548;26460.9;14.9014;0
20181230020455773_OBSUPICE-R6_met.fits;16.4285;26513.7;49.807;0.170667
20181230020441266_OBSUPICE-R6_snap.fits;17.8386;26465.3;15.0605;0
20181230020546802_OBSUPICE-R6_met.fits;14.9387;26521;109.517;0.512
20181230020541341_OBSUPICE-R6_snap.fits;16.3815;26541.5;18.6005;0
20181230020641415_OBSUPICE-R6_snap.fits;15.5851;26523.9;11.0208;0
20181230020741490_OBSUPICE-R6_snap.fits;16.8714;26453.6;8.60345;0
20181230020934642_OBSUPICE-R6_met.fits;14.0332;26502;70.5629;0.341333
20181230020841565_OBSUPICE-R6_snap.fits;17.9754;26460.9;10.7621;0
20181230020941639_OBSUPICE-R6_snap.fits;14.0289;26460.9;12.9174;0
20181230021041714_OBSUPICE-R6_snap.fits;18.0726;26481.4;14.0182;0
20181230021141789_OBSUPICE-R6_snap.fits;15.7644;26547.4;11.6213;0
20181230021255517_OBSUPICE-R6_met.fits;15.988;26487.3;56.1565;0.341333
20181230021241863_OBSUPICE-R6_snap.fits;17.9343;26531.2;9.6265;0
20181230021401906_OBSUPICE-R6_met.fits;16.8188;26502;114.43;0.341333
20181230021341938_OBSUPICE-R6_snap.fits;15.7488;26474.1;17.3734;0
20181230021442013_OBSUPICE-R6_snap.fits;15.9406;26484.4;14.8943;0
20181230021542087_OBSUPICE-R6_snap.fits;14.9347;26499;17.3138;0
20181230021642162_OBSUPICE-R6_snap.fits;16.8044;26485.8;13.2491;0
20181230021742237_OBSUPICE-R6_snap.fits;15.1689;26455.1;14.7138;0
20181230021842311_OBSUPICE-R6_snap.fits;15.6245;26472.7;12.7872;0
20181230021942386_OBSUPICE-R6_snap.fits;14.6074;26507.8;13.1035;0
20181230022103965_OBSUPICE-R6_met.fits;15.401;26513.7;31.9107;0.170667
20181230022115399_OBSUPICE-R6_met.fits;17.4049;26491.7;80.5313;0.341333
20181230022042461_OBSUPICE-R6_snap.fits;15.8837;26474.1;13.0281;0
20181230022209330_OBSUPICE-R6_met.fits;16.4848;26478.5;50.6424;0.341333
20181230022142535_OBSUPICE-R6_snap.fits;17.3157;26502;14.736;0
20181230022330055_OBSUPICE-R6_met.fits;14.9998;26494.6;167.54;3.072
20181230022242610_OBSUPICE-R6_snap.fits;13.928;26499;16.4208;0
20181230022342685_OBSUPICE-R6_snap.fits;16.5789;26484.4;12.5228;0
20181230022442759_OBSUPICE-R6_snap.fits;15.5622;26532.7;14.9375;0
20181230022542834_OBSUPICE-R6_snap.fits;15.9089;26521;10.9552;0
20181230022711410_OBSUPICE-R6_met.fits;15.7863;26497.6;39.075;0.170667
20181230022642909_OBSUPICE-R6_snap.fits;15.4211;26525.4;15.6156;0
20181230022745543_OBSUPICE-R6_met.fits;12.6114;26487.3;58.0663;1.36533
20181230022742983_OBSUPICE-R6_snap.fits;17.0914;26458;20.1442;0
20181230022843058_OBSUPICE-R6_snap.fits;16.2407;26531.2;13.2674;0
20181230022945351_OBSUPICE-R6_met.fits;15.4813;26497.6;59.716;0.170667
20181230023018290_OBSUPICE-R6_met.fits;15.7476;26497.6;37.2125;0.170667
20181230022943133_OBSUPICE-R6_snap.fits;14.0639;26482.9;11.3193;0
20181230023043207_OBSUPICE-R6_snap.fits;18.0273;26502;13.5894;0
20181230023154717_OBSUPICE-R6_met.fits;20.6488;26521;108.406;0.341333
20181230023157277_OBSUPICE-R6_met.fits;15.1841;26494.6;120.656;1.70667
20181230023143282_OBSUPICE-R6_snap.fits;15.7476;26544.4;12.8517;0
20181230023243357_OBSUPICE-R6_snap.fits;16.5497;26541.5;12.7781;0
20181230023343431_OBSUPICE-R6_snap.fits;15.941;26462.4;13.4634;0
20181230023521394_OBSUPICE-R6_met.fits;13.605;26488.8;76.727;0.341333
20181230023443506_OBSUPICE-R6_snap.fits;17.4301;26502;14.1476;0
20181230023543581_OBSUPICE-R6_snap.fits;14.7805;26474.1;19.66;0
20181230023705501_OBSUPICE-R6_met.fits;20.2458;26497.6;118.603;0.682667
20181230023643655_OBSUPICE-R6_snap.fits;13.7682;26493.2;11.6884;0
20181230023743730_OBSUPICE-R6_snap.fits;15.4382;26532.7;17.4303;0
20181230023843805_OBSUPICE-R6_snap.fits;13.6096;26466.8;14.5469;0
20181230023943879_OBSUPICE-R6_snap.fits;13.2557;26543;14.3031;0
20181230024043954_OBSUPICE-R6_snap.fits;15.2627;26525.4;12.697;0
20181230024156146_OBSUPICE-R6_met.fits;12.411;26499;117.205;0.341333
20181230024144029_OBSUPICE-R6_snap.fits;16.1989;26491.7;15.8763;0
20181230024244103_OBSUPICE-R6_snap.fits;13.9885;26506.3;11.8693;0
20181230024344178_OBSUPICE-R6_snap.fits;15.8314;26528.3;15.6249;0
20181230024444253_OBSUPICE-R6_snap.fits;15.1129;26518.1;12.8616;0
20181230024540402_OBSUPICE-R6_met.fits;14.2127;26503.4;56.2585;0.853333
20181230024558322_OBSUPICE-R6_met.fits;16.3071;26502;37.0906;0.170667
20181230024544327_OBSUPICE-R6_snap.fits;16.8441;26518.1;9.78144;0
20181230024723314_OBSUPICE-R6_met.fits;16.7744;26496.1;124.504;0.341333
20181230024644402_OBSUPICE-R6_snap.fits;14.5652;26513.7;10.2278;0
20181230024744477_OBSUPICE-R6_snap.fits;13.3948;26541.5;12.3133;0
20181230024844551_OBSUPICE-R6_snap.fits;16.3073;26455.1;14.2346;0
20181230024944626_OBSUPICE-R6_snap.fits;15.4047;26519.5;11.1401;0
20181230025044701_OBSUPICE-R6_snap.fits;14.2889;26474.1;10.6192;0
20181230025144775_OBSUPICE-R6_snap.fits;15.5372;26512.2;12.8782;0
20181230025244850_OBSUPICE-R6_snap.fits;12.857;26487.3;12.8623;0
20181230025344925_OBSUPICE-R6_snap.fits;15.3118;26456.5;13.9501;0
20181230025510258_OBSUPICE-R6_met.fits;17.1132;26499;41.293;0.170667
20181230025523570_OBSUPICE-R6_met.fits;16.3127;26500.5;61.6193;0.341333
20181230025444999_OBSUPICE-R6_snap.fits;14.9423;26462.4;12.7483;0
20181230025545074_OBSUPICE-R6_snap.fits;13.9271;26535.6;15.8471;0
20181230025726621_OBSUPICE-R6_met.fits;16.9117;26510.7;47.7177;0.170667
20181230025645149_OBSUPICE-R6_snap.fits;13.6658;26543;14.3787;0
20181230025745223_OBSUPICE-R6_snap.fits;14.1371;26528.3;12.4461;0
20181230025845298_OBSUPICE-R6_snap.fits;14.5784;26494.6;14.6036;0
20181230030016775_OBSUPICE-R6_met.fits;15.38;26522.5;35.446;0.341333
20181230025945373_OBSUPICE-R6_snap.fits;18.9258;26521;14.8051;0
