# file name; noise; peak f.; mag.; duration
20181230040049927_OBSUPICE-R6_snap.fits;18.0503;26509.3;15.255;0
20181230040150002_OBSUPICE-R6_snap.fits;14.1331;26459.5;16.419;0
20181230040250077_OBSUPICE-R6_snap.fits;15.3555;26525.4;14.9581;0
20181230040350151_OBSUPICE-R6_snap.fits;17.1724;26449.2;14.692;0
20181230040450226_OBSUPICE-R6_snap.fits;16.6737;26510.7;12.3737;0
20181230040550301_OBSUPICE-R6_snap.fits;15.402;26545.9;12.2673;0
20181230040738503_OBSUPICE-R6_met.fits;13.0132;26525.4;34.7476;0.170667
20181230040650375_OBSUPICE-R6_snap.fits;12.3274;26493.2;13.5555;0
20181230040750450_OBSUPICE-R6_snap.fits;15.6737;26504.9;11.0422;0
20181230040850525_OBSUPICE-R6_snap.fits;15.7657;26547.4;16.8189;0
20181230040950599_OBSUPICE-R6_snap.fits;16.681;26480;13.6331;0
20181230041050674_OBSUPICE-R6_snap.fits;18.3526;26543;14.2285;0
20181230041150749_OBSUPICE-R6_snap.fits;15.9782;26525.4;14.988;0
20181230041302941_OBSUPICE-R6_met.fits;15.2611;26500.5;87.0025;2.38933
20181230041250823_OBSUPICE-R6_snap.fits;19.8271;26487.3;18.5645;0
20181230041421106_OBSUPICE-R6_met.fits;11.5251;26510.7;53.4941;0.341333
20181230041350898_OBSUPICE-R6_snap.fits;15.717;26538.6;15.6403;0
20181230041517938_OBSUPICE-R6_met.fits;14.0398;26472.7;30.442;0.170667
20181230041450973_OBSUPICE-R6_snap.fits;15.4617;26543;13.9168;0
20181230041628423_OBSUPICE-R6_met.fits;12.0591;26502;37.69;0.341333
20181230041551047_OBSUPICE-R6_snap.fits;18.6626;26500.5;9.59518;0
20181230041718087_OBSUPICE-R6_met.fits;14.0655;26499;29.4186;0.170667
20181230041651122_OBSUPICE-R6_snap.fits;13.4021;26512.2;12.2518;0
20181230041751197_OBSUPICE-R6_snap.fits;16.0627;26455.1;14.9724;0
20181230041851271_OBSUPICE-R6_snap.fits;15.0139;26475.6;19.3287;0
20181230042031794_OBSUPICE-R6_met.fits;15.3984;26503.4;54.4129;0.341333
20181230041951346_OBSUPICE-R6_snap.fits;14.5142;26459.5;17.3143;0
20181230042051421_OBSUPICE-R6_snap.fits;18.7461;26500.5;10.7231;0
20181230042151495_OBSUPICE-R6_snap.fits;14.5005;26522.5;15.5664;0
20181230042251570_OBSUPICE-R6_snap.fits;13.848;26469.7;13.1097;0
20181230042422877_OBSUPICE-R6_met.fits;13.1048;26503.4;53.3092;0.170667
20181230042351645_OBSUPICE-R6_snap.fits;18.8165;26496.1;13.0014;0
20181230042451719_OBSUPICE-R6_snap.fits;14.5646;26477.1;12.1416;0
20181230042551794_OBSUPICE-R6_snap.fits;17.2043;26503.4;13.2276;0
20181230042651869_OBSUPICE-R6_snap.fits;15.1072;26535.6;13.4596;0
20181230042751943_OBSUPICE-R6_snap.fits;13.3884;26496.1;9.8327;0
20181230042852018_OBSUPICE-R6_snap.fits;14.6141;26513.7;14.6267;0
20181230042952093_OBSUPICE-R6_snap.fits;14.5688;26528.3;18.0473;0
20181230043123229_OBSUPICE-R6_met.fits;16.598;26494.6;57.6598;0.341333
20181230043052167_OBSUPICE-R6_snap.fits;14.3318;26449.2;15.4467;0
20181230043152242_OBSUPICE-R6_snap.fits;15.1079;26525.4;12.7853;0
20181230043328157_OBSUPICE-R6_met.fits;14.3686;26545.9;54.7053;3.75467
20181230043252317_OBSUPICE-R6_snap.fits;12.6031;26485.8;10.2276;0
20181230043352391_OBSUPICE-R6_snap.fits;13.8361;26456.5;12.9072;0
20181230043511581_OBSUPICE-R6_met.fits;16.7921;26496.1;55.1826;3.41333
20181230043452466_OBSUPICE-R6_snap.fits;15.3551;26503.4;11.069;0
20181230043644935_OBSUPICE-R6_met.fits;18.8737;26502;48.2802;0.170667
20181230043552541_OBSUPICE-R6_snap.fits;15.2694;26484.4;16.3685;0
20181230043652615_OBSUPICE-R6_snap.fits;16.8547;26537.1;19.4828;0
20181230043752690_OBSUPICE-R6_snap.fits;16.6869;26534.2;12.0791;0
20181230043852765_OBSUPICE-R6_snap.fits;14.1433;26484.4;11.1274;0
20181230043952839_OBSUPICE-R6_snap.fits;13.0567;26503.4;16.6112;0
20181230044052914_OBSUPICE-R6_snap.fits;12.6547;26510.7;8.58019;0
20181230044152989_OBSUPICE-R6_snap.fits;14.8221;26528.3;13.7861;0
20181230044329586_OBSUPICE-R6_met.fits;14.4397;26510.7;48.7191;0.170667
20181230044253063_OBSUPICE-R6_snap.fits;16.1857;26512.2;13.04;0
20181230044434781_OBSUPICE-R6_met.fits;15.8968;26460.9;37.7889;0.341333
20181230044353138_OBSUPICE-R6_snap.fits;13.348;26525.4;13.2213;0
20181230044453213_OBSUPICE-R6_snap.fits;17.8718;26469.7;12.3329;0
20181230044558237_OBSUPICE-R6_met.fits;15.638;26506.3;65.5269;0.341333
20181230044553287_OBSUPICE-R6_snap.fits;15.1975;26512.2;13.8189;0
20181230044729031_OBSUPICE-R6_met.fits;14.746;26500.5;135.384;0.341333
20181230044653362_OBSUPICE-R6_snap.fits;14.0428;26482.9;9.43069;0
20181230044753437_OBSUPICE-R6_snap.fits;15.9861;26534.2;11.3265;0
20181230044853511_OBSUPICE-R6_snap.fits;13.8313;26488.8;11.1787;0
20181230044953586_OBSUPICE-R6_snap.fits;14.0745;26519.5;11.0383;0
20181230045053661_OBSUPICE-R6_snap.fits;17.1805;26541.5;13.6331;0
20181230045153735_OBSUPICE-R6_snap.fits;12.9463;26504.9;9.96528;0
20181230045340914_OBSUPICE-R6_met.fits;11.8046;26469.7;42.3628;0.170667
20181230045253810_OBSUPICE-R6_snap.fits;15.0121;26509.3;12.5575;0
20181230045444061_OBSUPICE-R6_met.fits;14.4051;26502;41.0099;0.170667
20181230045353885_OBSUPICE-R6_snap.fits;15.5759;26494.6;12.6222;0
20181230045522461_OBSUPICE-R6_met.fits;15.2406;26494.6;37.438;0.170667
20181230045528605_OBSUPICE-R6_met.fits;11.7784;26516.6;35.5031;1.87733
20181230045453959_OBSUPICE-R6_snap.fits;16.7332;26491.7;15.9551;0
20181230045554034_OBSUPICE-R6_snap.fits;19.3504;26543;10.9905;0
20181230045730461_OBSUPICE-R6_met.fits;16.2353;26506.3;36.2719;0.341333
20181230045654109_OBSUPICE-R6_snap.fits;13.3802;26493.2;11.061;0
20181230045758962_OBSUPICE-R6_met.fits;12.1304;26507.8;26.2647;0.341333
20181230045754183_OBSUPICE-R6_snap.fits;12.7918;26471.2;13.1998;0
20181230045854258_OBSUPICE-R6_snap.fits;15.6785;26458;13.1893;0
20181230045954333_OBSUPICE-R6_snap.fits;15.7514;26537.1;11.8926;0
20181230050115741_OBSUPICE-R6_met.fits;12.8399;26496.1;52.6637;0.341333
20181230050121714_OBSUPICE-R6_met.fits;14.6166;26494.6;29.2816;0.170667
20181230050223837_OBSUPICE-R6_met.fits;17.9067;26493.2;37.2292;0.341333
