# file name; noise; peak f.; mag.; duration
20181230230014898_OBSUPICE-R6_snap.fits;15.2778;26497.6;14.2685;0
20181230230114973_OBSUPICE-R6_snap.fits;15.552;26449.2;16.2764;0
20181230230215047_OBSUPICE-R6_snap.fits;18.7307;26497.6;14.6463;0
20181230230315122_OBSUPICE-R6_snap.fits;17.2904;26528.3;15.841;0
20181230230415197_OBSUPICE-R6_snap.fits;21.1027;26516.6;15.8;0
20181230230515271_OBSUPICE-R6_snap.fits;22.0822;26449.2;18.3059;0
20181230230624733_OBSUPICE-R6_met.fits;19.586;26491.7;108.395;0.341333
20181230230615346_OBSUPICE-R6_snap.fits;17.2979;26531.2;17.4852;0
20181230230742727_OBSUPICE-R6_met.fits;20.349;26449.2;47.3337;0.170667
20181230230715421_OBSUPICE-R6_snap.fits;14.7176;26522.5;13.0334;0
20181230230906183_OBSUPICE-R6_met.fits;15.8345;26523.9;86.1671;0.341333
20181230230815495_OBSUPICE-R6_snap.fits;22.1831;26519.5;20.9543;0
20181230230931613_OBSUPICE-R6_met.fits;17.4948;26509.3;48.2548;0.341333
20181230230936562_OBSUPICE-R6_met.fits;17.6793;26496.1;50.2352;0.170667
20181230230915570_OBSUPICE-R6_snap.fits;14.9477;26469.7;16.8528;0
20181230231015645_OBSUPICE-R6_snap.fits;16.3762;26484.4;13.3162;0
20181230231119986_OBSUPICE-R6_met.fits;18.4936;26529.8;64.2399;0.341333
20181230231127666_OBSUPICE-R6_met.fits;14.57;26503.4;53.8419;0.170667
20181230231146439_OBSUPICE-R6_met.fits;16.8977;26526.9;63.2802;0.170667
20181230231115719_OBSUPICE-R6_snap.fits;17.8031;26512.2;10.8604;0
20181230231215794_OBSUPICE-R6_snap.fits;18.5395;26541.5;20.1337;0
20181230231315869_OBSUPICE-R6_snap.fits;19.5887;26538.6;15.7661;0
20181230231415943_OBSUPICE-R6_snap.fits;20.6231;26547.4;28.5259;0
20181230231516018_OBSUPICE-R6_snap.fits;18.5963;26504.9;15.9885;0
20181230231615751_OBSUPICE-R6_met.fits;16.4359;26543;39.1699;0.170667
20181230231616093_OBSUPICE-R6_snap.fits;16.8528;26509.3;13.4412;0
20181230231716167_OBSUPICE-R6_snap.fits;21.1816;26529.8;14.7841;0
20181230231816242_OBSUPICE-R6_snap.fits;17.4237;26521;26.0774;0
20181230231916317_OBSUPICE-R6_snap.fits;16.9812;26475.6;14.4114;0
20181230232016391_OBSUPICE-R6_snap.fits;23.166;26540;19.487;0
20181230232116466_OBSUPICE-R6_snap.fits;17.7542;26515.1;15.8486;0
20181230232216541_OBSUPICE-R6_snap.fits;17.2493;26455.1;16.5921;0
20181230232316615_OBSUPICE-R6_snap.fits;17.0427;26491.7;16.5732;0
20181230232416690_OBSUPICE-R6_snap.fits;18.4443;26472.7;15.7285;0
20181230232520007_OBSUPICE-R6_met.fits;14.5944;26513.7;30.6678;0.170667
20181230232534514_OBSUPICE-R6_met.fits;19.9394;26494.6;51.6473;0.170667
20181230232516765_OBSUPICE-R6_snap.fits;19.0215;26474.1;15.2627;0
20181230232651143_OBSUPICE-R6_met.fits;16.898;26477.1;69.5331;0.170667
20181230232616839_OBSUPICE-R6_snap.fits;22.276;26477.1;18.0312;0
20181230232716914_OBSUPICE-R6_snap.fits;15.7739;26474.1;16.5151;0
20181230232816989_OBSUPICE-R6_snap.fits;17.6066;26491.7;15.0008;0
20181230232917063_OBSUPICE-R6_snap.fits;21.0828;26516.6;27.9502;0
20181230233100829_OBSUPICE-R6_met.fits;18.4971;26500.5;37.5916;0.170667
20181230233017138_OBSUPICE-R6_snap.fits;17.7159;26449.2;14.8289;0
20181230233117213_OBSUPICE-R6_snap.fits;16.8417;26488.8;13.3196;0
20181230233217287_OBSUPICE-R6_snap.fits;20.6975;26472.7;20.8937;0
20181230233326919_OBSUPICE-R6_met.fits;14.9043;26521;29.9172;0.170667
20181230233317362_OBSUPICE-R6_snap.fits;20.2136;26449.2;14.309;0
20181230233417437_OBSUPICE-R6_snap.fits;17.3692;26545.9;16.1221;0
20181230233553351_OBSUPICE-R6_met.fits;16.3504;26487.3;35.3363;0.170667
20181230233517511_OBSUPICE-R6_snap.fits;17.9265;26499;16.9576;0
20181230233627997_OBSUPICE-R6_met.fits;21.5679;26531.2;43.9831;0.170667
20181230233657863_OBSUPICE-R6_met.fits;19.0647;26502;46.287;0.170667
20181230233617586_OBSUPICE-R6_snap.fits;17.724;26471.2;13.3459;0
20181230233717661_OBSUPICE-R6_snap.fits;22.7117;26463.9;16.6051;0
20181230233817735_OBSUPICE-R6_snap.fits;20.6717;26494.6;17.1645;0
20181230233917810_OBSUPICE-R6_snap.fits;16.1973;26491.7;14.4234;0
20181230234102599_OBSUPICE-R6_met.fits;17.1832;26525.4;37.2516;0.341333
20181230234017885_OBSUPICE-R6_snap.fits;16.7476;26515.1;16.4572;0
20181230234125298_OBSUPICE-R6_met.fits;23.0139;26521;75.9616;0.341333
20181230234117959_OBSUPICE-R6_snap.fits;24.4734;26471.2;22.0774;0
20181230234218034_OBSUPICE-R6_snap.fits;19.1773;26513.7;15.7315;0
20181230234318109_OBSUPICE-R6_snap.fits;16.7155;26503.4;16.8501;0
20181230234423986_OBSUPICE-R6_met.fits;19.9221;26475.6;54.0376;0.170667
20181230234418183_OBSUPICE-R6_snap.fits;25.4476;26494.6;22.6575;0
20181230234518258_OBSUPICE-R6_snap.fits;17.3458;26522.5;19.6809;0
20181230234618333_OBSUPICE-R6_snap.fits;17.1635;26519.5;12.5326;0
20181230234718407_OBSUPICE-R6_snap.fits;19.9153;26509.3;18.9029;0
20181230234818482_OBSUPICE-R6_snap.fits;16.7711;26519.5;11.2156;0
20181230234918557_OBSUPICE-R6_snap.fits;17.9184;26515.1;14.8766;0
20181230235018631_OBSUPICE-R6_snap.fits;20.7156;26509.3;20.8909;0
20181230235118706_OBSUPICE-R6_snap.fits;19.8657;26497.6;20.9528;0
20181230235218781_OBSUPICE-R6_snap.fits;17.918;26515.1;20.7018;0
20181230235327559_OBSUPICE-R6_met.fits;18.4821;26493.2;38.341;0.170667
20181230235318855_OBSUPICE-R6_snap.fits;15.8346;26510.7;21.3641;0
20181230235418930_OBSUPICE-R6_snap.fits;16.5365;26453.6;17.8145;0
20181230235535218_OBSUPICE-R6_met.fits;16.6597;26518.1;34.2845;0.170667
20181230235519005_OBSUPICE-R6_snap.fits;18.7035;26474.1;16.7727;0
20181230235628978_OBSUPICE-R6_met.fits;17.6489;26544.4;58.7407;0.170667
20181230235619079_OBSUPICE-R6_snap.fits;23.9056;26484.4;22.336;0
20181230235719154_OBSUPICE-R6_snap.fits;17.6348;26509.3;18.8932;0
20181230235825885_OBSUPICE-R6_met.fits;17.9597;26478.5;211.157;0.682667
20181230235819229_OBSUPICE-R6_snap.fits;16.4988;26468.3;12.8342;0
20181230235919303_OBSUPICE-R6_snap.fits;17.3066;26535.6;16.4147;0
20181231000108701_OBSUPICE-R6_met.fits;28.885;26485.8;200.142;0.341333
