# file name; noise; peak f.; mag.; duration
20181230000032007_OBSUPICE-R6_snap.fits;16.8264;26478.5;15.8147;0
20181230000132082_OBSUPICE-R6_snap.fits;12.9338;26488.8;14.844;0
20181230000232157_OBSUPICE-R6_snap.fits;17.5521;26488.8;13.4509;0
20181230000332231_OBSUPICE-R6_snap.fits;23.298;26460.9;17.5342;0
20181230000432306_OBSUPICE-R6_snap.fits;17.3581;26478.5;15.4737;0
20181230000626823_OBSUPICE-R6_met.fits;14.626;26504.9;51.3767;0.170667
20181230000532381_OBSUPICE-R6_snap.fits;18.472;26453.6;15.936;0
20181230000706930_OBSUPICE-R6_met.fits;16.026;26534.2;33.4699;0.170667
20181230000632455_OBSUPICE-R6_snap.fits;17.4677;26471.2;14.5479;0
20181230000812978_OBSUPICE-R6_met.fits;16.7925;26510.7;107.703;0.341333
20181230000732530_OBSUPICE-R6_snap.fits;14.8314;26466.8;10.019;0
20181230000832605_OBSUPICE-R6_snap.fits;17.5062;26452.1;16.8687;0
20181230001015175_OBSUPICE-R6_met.fits;17.3936;26503.4;44.7493;0.170667
20181230000932679_OBSUPICE-R6_snap.fits;17.1791;26475.6;14.1112;0
20181230001100231_OBSUPICE-R6_met.fits;19.306;26499;42.9443;0.170667
20181230001032754_OBSUPICE-R6_snap.fits;15.6896;26521;17.8013;0
20181230001150237_OBSUPICE-R6_met.fits;17.7364;26496.1;93.1974;0.341333
20181230001132829_OBSUPICE-R6_snap.fits;18.1797;26488.8;18.43;0
20181230001241949_OBSUPICE-R6_met.fits;16.9262;26499;56.6167;0.170667
20181230001232903_OBSUPICE-R6_snap.fits;15.6265;26484.4;14.6889;0
20181230001332978_OBSUPICE-R6_snap.fits;20.5065;26515.1;13.7254;0
20181230001433053_OBSUPICE-R6_snap.fits;19.8831;26480;14.4232;0
20181230001533127_OBSUPICE-R6_snap.fits;20.0195;26529.8;14.4214;0
20181230001633202_OBSUPICE-R6_snap.fits;26.7318;26482.9;16.4097;0
20181230001746759_OBSUPICE-R6_met.fits;20.4362;26516.6;135.787;0.341333
20181230001733277_OBSUPICE-R6_snap.fits;18.3953;26466.8;15.7236;0
20181230001911922_OBSUPICE-R6_met.fits;13.5574;26497.6;63.5322;0.341333
20181230001833351_OBSUPICE-R6_snap.fits;15.0296;26478.5;13.3583;0
20181230001933426_OBSUPICE-R6_snap.fits;18.5382;26510.7;16.6886;0
20181230002106098_OBSUPICE-R6_met.fits;15.2167;26509.3;111.344;1.87733
20181230002033501_OBSUPICE-R6_snap.fits;17.7656;26494.6;14.2994;0
20181230002202418_OBSUPICE-R6_met.fits;26.1531;26491.7;66.4806;0.170667
20181230002219314_OBSUPICE-R6_met.fits;15.1985;26499;54.7844;0.512
20181230002133575_OBSUPICE-R6_snap.fits;20.71;26487.3;23.7367;0
20181230002309490_OBSUPICE-R6_met.fits;16.9735;26497.6;42.0508;0.341333
20181230002233650_OBSUPICE-R6_snap.fits;17.4916;26455.1;15.8604;0
20181230002357618_OBSUPICE-R6_met.fits;16.4316;26510.7;34.591;0.170667
20181230002409735_OBSUPICE-R6_met.fits;19.1466;26502;56.4608;0.170667
20181230002333725_OBSUPICE-R6_snap.fits;15.8351;26471.2;14.6184;0
20181230002433799_OBSUPICE-R6_snap.fits;20.2809;26516.6;19.291;0
20181230002533874_OBSUPICE-R6_snap.fits;16.7288;26478.5;14.3603;0
20181230002633949_OBSUPICE-R6_snap.fits;16.3015;26455.1;11.8674;0
20181230002734023_OBSUPICE-R6_snap.fits;18.9369;26496.1;19.3414;0
20181230002834098_OBSUPICE-R6_snap.fits;16.5717;26478.5;9.97993;0
20181230002934173_OBSUPICE-R6_snap.fits;19.2615;26472.7;11.554;0
20181230003047047_OBSUPICE-R6_met.fits;15.8395;26499;48.5879;0.170667
20181230003034247_OBSUPICE-R6_snap.fits;17.7418;26541.5;17.1965;0
20181230003134322_OBSUPICE-R6_snap.fits;15.8108;26496.1;12.6731;0
20181230003234397_OBSUPICE-R6_snap.fits;19.0758;26526.9;12.1616;0
20181230003334471_OBSUPICE-R6_snap.fits;18.5051;26465.3;18.6114;0
20181230003434546_OBSUPICE-R6_snap.fits;16.0409;26490.2;14.4828;0
20181230003609437_OBSUPICE-R6_met.fits;17.0577;26518.1;69.3822;1.87733
20181230003615069_OBSUPICE-R6_met.fits;15.1059;26494.6;61.7403;0.341333
20181230003534621_OBSUPICE-R6_snap.fits;17.0438;26534.2;12.2588;0
20181230003634695_OBSUPICE-R6_snap.fits;13.5219;26502;14.2026;0
20181230003734770_OBSUPICE-R6_snap.fits;16.2321;26452.1;18.3043;0
20181230003904882_OBSUPICE-R6_met.fits;12.1244;26519.5;33.0563;0.170667
20181230003834845_OBSUPICE-R6_snap.fits;14.363;26509.3;10.2373;0
20181230003957789_OBSUPICE-R6_met.fits;14.6636;26500.5;30.5306;0.170667
20181230004006151_OBSUPICE-R6_met.fits;13.5669;26499;29.5204;0.170667
20181230003934919_OBSUPICE-R6_snap.fits;16.1744;26477.1;13.7426;0
20181230004034994_OBSUPICE-R6_snap.fits;19.9584;26519.5;14.0745;0
20181230004225927_OBSUPICE-R6_met.fits;15.9388;26466.8;42.5227;0.170667
20181230004135069_OBSUPICE-R6_snap.fits;14.0343;26484.4;11.7619;0
20181230004235143_OBSUPICE-R6_snap.fits;14.598;26452.1;12.6442;0
20181230004348018_OBSUPICE-R6_met.fits;12.497;26487.3;27.9536;0.170667
20181230004403378_OBSUPICE-R6_met.fits;17.0094;26493.2;69.2702;0.341333
20181230004335218_OBSUPICE-R6_snap.fits;19.6375;26547.4;18.768;0
20181230004450653_OBSUPICE-R6_met.fits;13.933;26500.5;48.2522;0.512
20181230004435293_OBSUPICE-R6_snap.fits;13.3757;26490.2;12.2838;0
20181230004535367_OBSUPICE-R6_snap.fits;14.0627;26494.6;12.5325;0
20181230004703602_OBSUPICE-R6_met.fits;13.4597;26506.3;68.4513;0.341333
20181230004635442_OBSUPICE-R6_snap.fits;17.0721;26518.1;19.6646;0
20181230004741319_OBSUPICE-R6_met.fits;14.7949;26502;51.3055;0.170667
20181230004735517_OBSUPICE-R6_snap.fits;13.2435;26531.2;12.3136;0
20181230004928669_OBSUPICE-R6_met.fits;13.9168;26497.6;32.0306;0.170667
20181230004835591_OBSUPICE-R6_snap.fits;14.562;26547.4;13.779;0
20181230004941981_OBSUPICE-R6_met.fits;14.0546;26499;47.6754;0.170667
20181230005023453_OBSUPICE-R6_met.fits;15.2149;26491.7;58.1039;0.341333
20181230004935666_OBSUPICE-R6_snap.fits;14.3097;26526.9;13.107;0
20181230005112775_OBSUPICE-R6_met.fits;14.1078;26491.7;35.3349;0.341333
20181230005035741_OBSUPICE-R6_snap.fits;12.4373;26537.1;10.1157;0
20181230005135815_OBSUPICE-R6_snap.fits;17.8262;26538.6;12.8872;0
20181230005318557_OBSUPICE-R6_met.fits;13.6179;26499;78.6603;0.341333
20181230005235890_OBSUPICE-R6_snap.fits;15.3202;26515.1;11.7244;0
20181230005335965_OBSUPICE-R6_snap.fits;14.6694;26507.8;13.3252;0
20181230005441501_OBSUPICE-R6_met.fits;12.0587;26503.4;31.8817;0.170667
20181230005436039_OBSUPICE-R6_snap.fits;15.9465;26537.1;9.92814;0
20181230005614173_OBSUPICE-R6_met.fits;13.6539;26506.3;42.7332;0.170667
20181230005536114_OBSUPICE-R6_snap.fits;11.9193;26540;10.5151;0
20181230005647965_OBSUPICE-R6_met.fits;12.9553;26507.8;58.9376;0.341333
20181230005636189_OBSUPICE-R6_snap.fits;15.2974;26504.9;12.2495;0
20181230005736263_OBSUPICE-R6_snap.fits;13.563;26481.4;13.4593;0
20181230005932317_OBSUPICE-R6_met.fits;14.33;26515.1;46.771;0.170667
20181230005836338_OBSUPICE-R6_snap.fits;10.9682;26477.1;11.8778;0
20181230005936413_OBSUPICE-R6_snap.fits;14.8809;26541.5;18.1395;0
20181230010035463_OBSUPICE-R6_met.fits;16.9995;26471.2;41.4971;0.341333
20181230010214962_OBSUPICE-R6_met.fits;15.0645;26529.8;31.78;0.170667
20181230010221447_OBSUPICE-R6_met.fits;14.0113;26499;30.6927;0.170667
