# file name; noise; peak f.; mag.; duration
20181230130030173_OBSUPICE-R6_snap.fits;18.6356;26529.8;15.6198;0
20181230130130247_OBSUPICE-R6_snap.fits;18.2;26491.7;12.6183;0
20181230130230322_OBSUPICE-R6_snap.fits;20.8753;26532.7;15.2648;0
20181230130330397_OBSUPICE-R6_snap.fits;17.0083;26507.8;17.7376;0
20181230130430471_OBSUPICE-R6_snap.fits;21.4396;26453.6;16.1695;0
20181230130530546_OBSUPICE-R6_snap.fits;18.2463;26465.3;18.1459;0
20181230130720114_OBSUPICE-R6_met.fits;16.3251;26496.1;53.6345;0.170667
20181230130630621_OBSUPICE-R6_snap.fits;21.0731;26478.5;17.1917;0
20181230130730695_OBSUPICE-R6_snap.fits;15.3143;26507.8;15.688;0
20181230130917362_OBSUPICE-R6_met.fits;16.2924;26500.5;34.4746;0.170667
20181230130830770_OBSUPICE-R6_snap.fits;18.5696;26450.7;16.3795;0
20181230130930845_OBSUPICE-R6_snap.fits;17.539;26538.6;14.5747;0
20181230131030919_OBSUPICE-R6_snap.fits;20.2394;26541.5;19.1792;0
20181230131152839_OBSUPICE-R6_met.fits;15.9816;26499;37.5869;0.170667
20181230131130994_OBSUPICE-R6_snap.fits;16.9116;26537.1;18.1333;0
20181230131231069_OBSUPICE-R6_snap.fits;16.6978;26494.6;15.0948;0
20181230131327559_OBSUPICE-R6_met.fits;17.5222;26499;74.3832;0.512
20181230131331143_OBSUPICE-R6_snap.fits;20.1707;26456.5;17.2939;0
20181230131450674_OBSUPICE-R6_met.fits;17.9748;26499;36.606;1.87733
20181230131431218_OBSUPICE-R6_snap.fits;19.4961;26523.9;14.9246;0
20181230131531293_OBSUPICE-R6_snap.fits;16.5898;26455.1;13.6528;0
20181230131641778_OBSUPICE-R6_met.fits;15.0516;26491.7;30.4795;0.170667
20181230131631367_OBSUPICE-R6_snap.fits;16.3482;26515.1;15.1056;0
20181230131731442_OBSUPICE-R6_snap.fits;19.2409;26475.6;14.2123;0
20181230131844146_OBSUPICE-R6_met.fits;13.0149;26502;49.3444;0.341333
20181230131831517_OBSUPICE-R6_snap.fits;17.6316;26529.8;22.3756;0
20181230131931591_OBSUPICE-R6_snap.fits;17.7827;26518.1;16.0442;0
20181230132120306_OBSUPICE-R6_met.fits;17.6605;26494.6;191.78;0.341333
20181230132031666_OBSUPICE-R6_snap.fits;18.4194;26485.8;15.0833;0
20181230132131741_OBSUPICE-R6_snap.fits;16.6494;26525.4;14.8032;0
20181230132231815_OBSUPICE-R6_snap.fits;17.6838;26538.6;18.6311;0
20181230132331890_OBSUPICE-R6_snap.fits;18.096;26509.3;16.33;0
20181230132431965_OBSUPICE-R6_snap.fits;17.0926;26490.2;16.3045;0
20181230132532039_OBSUPICE-R6_snap.fits;19.754;26465.3;12.8033;0
20181230132632114_OBSUPICE-R6_snap.fits;15.8601;26537.1;16.6289;0
20181230132732189_OBSUPICE-R6_snap.fits;18.6444;26477.1;16.2951;0
20181230132832263_OBSUPICE-R6_snap.fits;16.1521;26547.4;14.6934;0
20181230132932338_OBSUPICE-R6_snap.fits;14.5538;26472.7;13.7149;0
20181230133032413_OBSUPICE-R6_snap.fits;15.9661;26543;15.8453;0
20181230133132487_OBSUPICE-R6_snap.fits;13.4507;26545.9;13.7841;0
20181230133239559_OBSUPICE-R6_met.fits;17.0581;26496.1;84.2434;0.341333
20181230133255090_OBSUPICE-R6_met.fits;16.1766;26494.6;42.1466;0.170667
20181230133328199_OBSUPICE-R6_met.fits;15.7072;26482.9;63.7084;0.341333
20181230133232562_OBSUPICE-R6_snap.fits;15.773;26509.3;12.7108;0
20181230133332637_OBSUPICE-R6_snap.fits;19.5079;26541.5;20.2996;0
20181230133449949_OBSUPICE-R6_met.fits;19.4068;26502;40.7924;0.170667
20181230133459165_OBSUPICE-R6_met.fits;18.8362;26494.6;113.053;0.682667
20181230133432711_OBSUPICE-R6_snap.fits;18.9292;26480;14.5907;0
20181230133532786_OBSUPICE-R6_snap.fits;18.0655;26485.8;14.1664;0
20181230133632861_OBSUPICE-R6_snap.fits;14.7054;26490.2;14.0115;0
20181230133732935_OBSUPICE-R6_snap.fits;21.7686;26529.8;14.757;0
20181230133903901_OBSUPICE-R6_met.fits;16.1521;26516.6;38.8675;0.170667
20181230133833010_OBSUPICE-R6_snap.fits;18.2623;26465.3;17.7647;0
20181230133933085_OBSUPICE-R6_snap.fits;15;26500.5;11.5568;0
20181230134033159_OBSUPICE-R6_snap.fits;16.6029;26455.1;12.9882;0
20181230134207538_OBSUPICE-R6_met.fits;17.5265;26478.5;53.0948;0.170667
20181230134133234_OBSUPICE-R6_snap.fits;14.9191;26488.8;16.959;0
20181230134233309_OBSUPICE-R6_snap.fits;16.3629;26506.3;13.7385;0
20181230134333383_OBSUPICE-R6_snap.fits;15.4155;26462.4;16.4281;0
20181230134433458_OBSUPICE-R6_snap.fits;14.4422;26503.4;15.1955;0
20181230134533533_OBSUPICE-R6_snap.fits;18.6532;26497.6;15.4613;0
20181230134633607_OBSUPICE-R6_snap.fits;16.4024;26494.6;17.3741;0
20181230134802866_OBSUPICE-R6_met.fits;16.3933;26494.6;66.2295;0.341333
20181230134733682_OBSUPICE-R6_snap.fits;17.4112;26494.6;15.1932;0
20181230134833757_OBSUPICE-R6_snap.fits;14.3676;26453.6;19.2808;0
20181230134944413_OBSUPICE-R6_met.fits;12.2409;26496.1;25.3424;0.170667
20181230135023837_OBSUPICE-R6_met.fits;17.555;26519.5;65.032;0.341333
20181230134933831_OBSUPICE-R6_snap.fits;15.8801;26491.7;13.056;0
20181230135033906_OBSUPICE-R6_snap.fits;14.6412;26456.5;13.2986;0
20181230135227570_OBSUPICE-R6_met.fits;16.3245;26482.9;68.2218;0.341333
20181230135133981_OBSUPICE-R6_snap.fits;15.0247;26475.6;13.9224;0
20181230135300509_OBSUPICE-R6_met.fits;16.5757;26510.7;122.205;0.341333
20181230135303239_OBSUPICE-R6_met.fits;15.7909;26506.3;38.684;0.512
20181230135319794_OBSUPICE-R6_met.fits;16.164;26487.3;61.7774;0.170667
20181230135234055_OBSUPICE-R6_snap.fits;15.2599;26475.6;9.93375;0
20181230135334130_OBSUPICE-R6_snap.fits;15.9044;26509.3;15.1572;0
20181230135510898_OBSUPICE-R6_met.fits;16.6565;26521;64.0136;0.170667
20181230135434205_OBSUPICE-R6_snap.fits;14.2388;26547.4;16.6543;0
20181230135535986_OBSUPICE-R6_met.fits;12.3948;26541.5;59.5056;0.341333
20181230135554759_OBSUPICE-R6_met.fits;14.9904;26487.3;39.5092;0.170667
20181230135606194_OBSUPICE-R6_met.fits;18.0984;26504.9;44.2457;2.38933
20181230135534279_OBSUPICE-R6_snap.fits;17.6365;26485.8;10.2638;0
20181230135657565_OBSUPICE-R6_met.fits;12.4978;26522.5;33.5187;0.170667
20181230135634354_OBSUPICE-R6_snap.fits;17.3348;26522.5;11.4866;0
20181230135805319_OBSUPICE-R6_met.fits;15.3139;26496.1;36.8388;0.341333
20181230135734429_OBSUPICE-R6_snap.fits;14.4224;26475.6;15.0946;0
20181230135834503_OBSUPICE-R6_snap.fits;17.2143;26512.2;16.4544;0
20181230135948914_OBSUPICE-R6_met.fits;14.9025;26487.3;51.4007;0.170667
20181230135934578_OBSUPICE-R6_snap.fits;14.8065;26502;13.1047;0
