# file name; noise; peak f.; mag.; duration
20181230090012253_OBSUPICE-R6_snap.fits;16.6209;26499;13.0706;0
20181230090112327_OBSUPICE-R6_snap.fits;15.7678;26462.4;16.6181;0
20181230090212402_OBSUPICE-R6_snap.fits;13.2986;26472.7;16.3763;0
20181230090312477_OBSUPICE-R6_snap.fits;15.7339;26484.4;17.4138;0
20181230090412551_OBSUPICE-R6_snap.fits;17.052;26468.3;12.867;0
20181230090512626_OBSUPICE-R6_snap.fits;14.241;26465.3;15.8464;0
20181230090609629_OBSUPICE-R6_met.fits;15.7593;26510.7;31.5361;0.170667
20181230090612701_OBSUPICE-R6_snap.fits;18.1457;26534.2;14.4988;0
20181230090712775_OBSUPICE-R6_snap.fits;15.194;26466.8;14.2357;0
20181230090812850_OBSUPICE-R6_snap.fits;14.3366;26521;14.9034;0
20181230090912925_OBSUPICE-R6_snap.fits;16.4435;26480;17.4289;0
20181230091012999_OBSUPICE-R6_snap.fits;13.0083;26493.2;12.0701;0
20181230091113074_OBSUPICE-R6_snap.fits;12.6054;26480;15.8635;0
20181230091213149_OBSUPICE-R6_snap.fits;15.5323;26499;14.6107;0
20181230091321415_OBSUPICE-R6_met.fits;16.1785;26472.7;40.1607;0.170667
20181230091313223_OBSUPICE-R6_snap.fits;14.0195;26506.3;14.4808;0
20181230091410909_OBSUPICE-R6_met.fits;12.0079;26490.2;58.2517;0.170667
20181230091413298_OBSUPICE-R6_snap.fits;16.2493;26460.9;14.3091;0
20181230091513373_OBSUPICE-R6_snap.fits;12.6762;26462.4;9.51376;0
20181230091659186_OBSUPICE-R6_met.fits;12.2131;26506.3;148.76;0.682667
20181230091613447_OBSUPICE-R6_snap.fits;15.9215;26540;12.7986;0
20181230091750215_OBSUPICE-R6_met.fits;12.3068;26535.6;42.8969;6.656
20181230091808306_OBSUPICE-R6_met.fits;13.9905;26463.9;60.4904;1.36533
20181230091713522_OBSUPICE-R6_snap.fits;15.5864;26452.1;13.4826;0
20181230091812402_OBSUPICE-R6_met.fits;14.667;26512.2;30.1475;0.170667
20181230091813597_OBSUPICE-R6_snap.fits;16.438;26537.1;11.3133;0
20181230091913671_OBSUPICE-R6_snap.fits;12.8943;26471.2;12.1301;0
20181230092013746_OBSUPICE-R6_snap.fits;14.2854;26502;10.6328;0
20181230092201266_OBSUPICE-R6_met.fits;15.1444;26529.8;115.081;0.341333
20181230092113821_OBSUPICE-R6_snap.fits;14.6164;26453.6;11.247;0
20181230092213895_OBSUPICE-R6_snap.fits;14.0544;26513.7;12.1001;0
20181230092313970_OBSUPICE-R6_snap.fits;13.8436;26474.1;12.9777;0
20181230092414045_OBSUPICE-R6_snap.fits;15.5502;26512.2;11.9362;0
20181230092514119_OBSUPICE-R6_snap.fits;14.2406;26465.3;12.0615;0
20181230092614194_OBSUPICE-R6_snap.fits;13.6928;26507.8;14.5729;0
20181230092714269_OBSUPICE-R6_snap.fits;15.1993;26526.9;13.3664;0
20181230092905031_OBSUPICE-R6_met.fits;12.7612;26478.5;44.1624;0.170667
20181230092814343_OBSUPICE-R6_snap.fits;15.5418;26491.7;14.2717;0
20181230092916637_OBSUPICE-R6_met.fits;15.1672;26500.5;59.3931;0.341333
20181230092933021_OBSUPICE-R6_met.fits;13.415;26452.1;38.2738;0.341333
20181230092957255_OBSUPICE-R6_met.fits;13.333;26490.2;43.2341;0.341333
20181230092914418_OBSUPICE-R6_snap.fits;14.642;26474.1;10.6034;0
20181230093014493_OBSUPICE-R6_snap.fits;15.4094;26500.5;12.7715;0
20181230093114567_OBSUPICE-R6_snap.fits;16.012;26488.8;11.0815;0
20181230093214642_OBSUPICE-R6_snap.fits;11.9168;26518.1;13.2907;0
20181230093315058_OBSUPICE-R6_met.fits;12.0838;26494.6;26.5787;0.170667
20181230093314717_OBSUPICE-R6_snap.fits;14.4209;26468.3;11.1516;0
20181230093439367_OBSUPICE-R6_met.fits;15.3216;26496.1;35.9587;0.341333
20181230093414791_OBSUPICE-R6_snap.fits;12.7719;26455.1;13.6675;0
20181230093535005_OBSUPICE-R6_met.fits;12.4397;26509.3;33.9341;0.170667
20181230093514866_OBSUPICE-R6_snap.fits;13.7637;26523.9;10.5633;0
20181230093614941_OBSUPICE-R6_snap.fits;13.2256;26515.1;12.3977;0
20181230093715015_OBSUPICE-R6_snap.fits;13.4437;26491.7;12.5241;0
20181230093815090_OBSUPICE-R6_snap.fits;14.3755;26532.7;15.946;0
20181230093915165_OBSUPICE-R6_snap.fits;14.6679;26510.7;12.7764;0
20181230094015239_OBSUPICE-R6_snap.fits;13.7788;26480;11.7371;0
20181230094115314_OBSUPICE-R6_snap.fits;15.0425;26462.4;12.3933;0
20181230094215389_OBSUPICE-R6_snap.fits;12.2553;26543;11.3444;0
20181230094315463_OBSUPICE-R6_snap.fits;14.0635;26496.1;17.1375;0
20181230094415538_OBSUPICE-R6_snap.fits;15.9571;26521;13.1593;0
20181230094528413_OBSUPICE-R6_met.fits;12.0976;26450.7;35.1261;2.21867
20181230094515613_OBSUPICE-R6_snap.fits;13.2797;26462.4;12.8796;0
20181230094615687_OBSUPICE-R6_snap.fits;14.2675;26545.9;10.27;0
20181230094715762_OBSUPICE-R6_snap.fits;13.9877;26469.7;10.2604;0
20181230094907890_OBSUPICE-R6_met.fits;11.9977;26474.1;26.4237;0.170667
20181230094815837_OBSUPICE-R6_snap.fits;13.1548;26502;12.1978;0
20181230094915911_OBSUPICE-R6_snap.fits;12.8548;26523.9;10.8253;0
20181230095015986_OBSUPICE-R6_snap.fits;14.2307;26493.2;13.4602;0
20181230095116061_OBSUPICE-R6_snap.fits;13.002;26503.4;15.8516;0
20181230095216135_OBSUPICE-R6_snap.fits;15.4783;26523.9;11.7903;0
20181230095316210_OBSUPICE-R6_snap.fits;13.9407;26453.6;12.4175;0
20181230095416285_OBSUPICE-R6_snap.fits;15.2541;26450.7;10.6382;0
20181230095516359_OBSUPICE-R6_snap.fits;13.9423;26503.4;12.325;0
20181230095712583_OBSUPICE-R6_met.fits;12.2192;26509.3;38.0574;0.170667
20181230095616434_OBSUPICE-R6_snap.fits;12.5589;26503.4;11.4498;0
20181230095716509_OBSUPICE-R6_snap.fits;13.9782;26475.6;13.0711;0
20181230095816583_OBSUPICE-R6_snap.fits;13.918;26469.7;11.6169;0
20181230100010418_OBSUPICE-R6_met.fits;13.6686;26500.5;37.4216;0.170667
20181230095916658_OBSUPICE-R6_snap.fits;12.1293;26541.5;11.9342;0
20181230100112541_OBSUPICE-R6_met.fits;15.5105;26538.6;74.7381;0.341333
20181230100150429_OBSUPICE-R6_met.fits;15.5071;26468.3;34.3936;0.170667
20181230100154183_OBSUPICE-R6_met.fits;16.8528;26521;39.5362;0.170667
