# file name; noise; peak f.; mag.; duration
20181230180052573_OBSUPICE-R6_snap.fits;20.8406;26490.2;22.2985;0
20181230180152647_OBSUPICE-R6_snap.fits;17.5736;26522.5;15.1547;0
20181230180252722_OBSUPICE-R6_snap.fits;22.707;26502;14.1665;0
20181230180352797_OBSUPICE-R6_snap.fits;18.1947;26449.2;16.3011;0
20181230180452871_OBSUPICE-R6_snap.fits;19.9469;26466.8;16.0793;0
20181230180601650_OBSUPICE-R6_met.fits;19.2154;26507.8;39.4443;0.170667
20181230180552946_OBSUPICE-R6_snap.fits;19.2514;26493.2;16.799;0
20181230180653021_OBSUPICE-R6_snap.fits;14.8227;26547.4;12.8208;0
20181230180753095_OBSUPICE-R6_snap.fits;16.8478;26450.7;14.6028;0
20181230180853170_OBSUPICE-R6_snap.fits;17.4956;26507.8;13.7031;0
20181230181046322_OBSUPICE-R6_met.fits;19.3225;26507.8;64.3135;0.512
20181230180953245_OBSUPICE-R6_snap.fits;17.8237;26487.3;12.2226;0
20181230181117042_OBSUPICE-R6_met.fits;15.9762;26502;45.1594;0.341333
20181230181053319_OBSUPICE-R6_snap.fits;22.7699;26458;13.3514;0
20181230181153394_OBSUPICE-R6_snap.fits;15.7124;26456.5;13.6334;0
20181230181256199_OBSUPICE-R6_met.fits;18.6936;26509.3;39.7407;0.170667
20181230181253469_OBSUPICE-R6_snap.fits;17.0939;26496.1;17.0344;0
20181230181353543_OBSUPICE-R6_snap.fits;14.7824;26509.3;19.53;0
20181230181456178_OBSUPICE-R6_met.fits;16.5891;26506.3;73.4413;0.512
20181230181453618_OBSUPICE-R6_snap.fits;16.2017;26522.5;9.97534;0
20181230181553693_OBSUPICE-R6_snap.fits;16.8147;26543;15.363;0
20181230181653767_OBSUPICE-R6_snap.fits;17.63;26537.1;12.5219;0
20181230181801181_OBSUPICE-R6_met.fits;17.516;26503.4;35.454;0.170667
20181230181753842_OBSUPICE-R6_snap.fits;22.0028;26532.7;14.272;0
20181230181853917_OBSUPICE-R6_snap.fits;17.9569;26502;11.1584;0
20181230181953991_OBSUPICE-R6_snap.fits;22.5882;26455.1;19.1814;0
20181230182054066_OBSUPICE-R6_snap.fits;16.4807;26482.9;15.0229;0
20181230182227250_OBSUPICE-R6_met.fits;20.9816;26500.5;65.3689;0.341333
20181230182154141_OBSUPICE-R6_snap.fits;17.2216;26543;19.2215;0
20181230182327837_OBSUPICE-R6_met.fits;18.4878;26497.6;70.7227;0.341333
20181230182254215_OBSUPICE-R6_snap.fits;16.9691;26480;11.6702;0
20181230182354290_OBSUPICE-R6_snap.fits;17.1988;26459.5;17.341;0
20181230182454365_OBSUPICE-R6_snap.fits;18.9409;26469.7;13.1946;0
20181230182554439_OBSUPICE-R6_snap.fits;17.3595;26522.5;11.7246;0
20181230182654514_OBSUPICE-R6_snap.fits;23.4247;26545.9;15.762;0
20181230182846130_OBSUPICE-R6_met.fits;20.7405;26507.8;128.576;0.341333
20181230182754589_OBSUPICE-R6_snap.fits;16.6065;26475.6;14.3941;0
20181230182854663_OBSUPICE-R6_snap.fits;17.9956;26525.4;22.0998;0
20181230182954738_OBSUPICE-R6_snap.fits;16.3167;26465.3;13.8589;0
20181230183122119_OBSUPICE-R6_met.fits;20.5669;26499;81.4579;0.170667
20181230183054813_OBSUPICE-R6_snap.fits;16.1258;26494.6;17.5913;0
20181230183154887_OBSUPICE-R6_snap.fits;17.5191;26452.1;15.8758;0
20181230183254962_OBSUPICE-R6_snap.fits;16.8068;26478.5;16.0166;0
20181230183431901_OBSUPICE-R6_met.fits;20.3087;26500.5;66.5099;0.170667
20181230183355037_OBSUPICE-R6_snap.fits;17.498;26472.7;16.405;0
20181230183549213_OBSUPICE-R6_met.fits;18.2253;26499;60.8672;0.341333
20181230183455111_OBSUPICE-R6_snap.fits;15.8386;26526.9;13.2958;0
20181230183555186_OBSUPICE-R6_snap.fits;17.946;26449.2;19.8201;0
20181230183655261_OBSUPICE-R6_snap.fits;14.62;26466.8;14.6617;0
20181230183755335_OBSUPICE-R6_snap.fits;18.5032;26488.8;14.6068;0
20181230183855410_OBSUPICE-R6_snap.fits;15.7344;26519.5;18.3839;0
20181230183955485_OBSUPICE-R6_snap.fits;18.7717;26529.8;17.707;0
20181230184055559_OBSUPICE-R6_snap.fits;15.9296;26538.6;16.8675;0
20181230184155634_OBSUPICE-R6_snap.fits;15.5641;26497.6;13.2539;0
20181230184255709_OBSUPICE-R6_snap.fits;21.0817;26450.7;11.1593;0
20181230184355783_OBSUPICE-R6_snap.fits;18.345;26540;13.3742;0
20181230184455858_OBSUPICE-R6_snap.fits;17.9706;26519.5;13.42;0
20181230184555933_OBSUPICE-R6_snap.fits;15.8064;26526.9;19.7033;0
20181230184656007_OBSUPICE-R6_snap.fits;17.1886;26465.3;13.1636;0
20181230184756082_OBSUPICE-R6_snap.fits;15.4941;26506.3;17.1522;0
20181230184935922_OBSUPICE-R6_met.fits;16.8834;26516.6;34.0804;0.170667
20181230184856157_OBSUPICE-R6_snap.fits;19.0569;26452.1;17.6636;0
20181230184956231_OBSUPICE-R6_snap.fits;21.9546;26532.7;15.531;0
20181230185056306_OBSUPICE-R6_snap.fits;15.6211;26543;14.7642;0
20181230185154162_OBSUPICE-R6_met.fits;18.069;26485.8;55.2858;0.341333
20181230185156381_OBSUPICE-R6_snap.fits;16.5331;26458;12.2445;0
20181230185256455_OBSUPICE-R6_snap.fits;16.2724;26516.6;13.1418;0
20181230185356530_OBSUPICE-R6_snap.fits;18.1368;26547.4;17.4912;0
20181230185456605_OBSUPICE-R6_snap.fits;16.1067;26459.5;16.2553;0
20181230185556679_OBSUPICE-R6_snap.fits;17.959;26529.8;17.2;0
20181230185656754_OBSUPICE-R6_snap.fits;17.4602;26475.6;19.883;0
20181230185756829_OBSUPICE-R6_snap.fits;15.064;26459.5;14.7941;0
20181230185856903_OBSUPICE-R6_snap.fits;16.5474;26544.4;14.4077;0
20181230185956978_OBSUPICE-R6_snap.fits;14.6317;26531.2;16.7198;0
20181230190342087_OBSUPICE-R6_met.fits;15.4019;26499;35.3181;0.170667
