# file name; noise; peak f.; mag.; duration
20181230050054407_OBSUPICE-R6_snap.fits;14.0427;26516.6;13.6693;0
20181230050154482_OBSUPICE-R6_snap.fits;15.5533;26537.1;9.21419;0
20181230050254557_OBSUPICE-R6_snap.fits;13.2819;26547.4;12.2232;0
20181230050354631_OBSUPICE-R6_snap.fits;16.4508;26488.8;11.7531;0
20181230050503410_OBSUPICE-R6_met.fits;14.28;26478.5;62.6771;0.170667
20181230050454706_OBSUPICE-R6_snap.fits;14.733;26484.4;15.9328;0
20181230050554781_OBSUPICE-R6_snap.fits;15.5848;26544.4;12.234;0
20181230050654855_OBSUPICE-R6_snap.fits;15.2792;26502;11.5881;0
20181230050754930_OBSUPICE-R6_snap.fits;15.3084;26449.2;12.7518;0
20181230050855005_OBSUPICE-R6_snap.fits;14.9906;26519.5;11.0623;0
20181230051030407_OBSUPICE-R6_met.fits;12.0618;26481.4;27.0327;0.170667
20181230050955079_OBSUPICE-R6_snap.fits;13.8696;26545.9;14.0889;0
20181230051112391_OBSUPICE-R6_met.fits;15.8231;26500.5;51.4723;0.341333
20181230051055154_OBSUPICE-R6_snap.fits;14.8501;26496.1;13.1478;0
20181230051230727_OBSUPICE-R6_met.fits;13.0236;26503.4;41.9858;0.170667
20181230051155229_OBSUPICE-R6_snap.fits;16.4428;26500.5;14.0358;0
20181230051258034_OBSUPICE-R6_met.fits;13.8327;26500.5;37.9252;0.341333
20181230051255303_OBSUPICE-R6_snap.fits;15.6283;26469.7;13.0972;0
20181230051405789_OBSUPICE-R6_met.fits;14.5239;26485.8;36.4867;0.170667
20181230051355378_OBSUPICE-R6_snap.fits;16.1259;26474.1;13.2017;0
20181230051508935_OBSUPICE-R6_met.fits;15.0046;26513.7;37.5336;0.341333
20181230051517981_OBSUPICE-R6_met.fits;14.3422;26494.6;31.466;0.170667
20181230051455453_OBSUPICE-R6_snap.fits;14.4509;26471.2;14.182;0
20181230051555527_OBSUPICE-R6_snap.fits;14.848;26493.2;12.8903;0
20181230051708061_OBSUPICE-R6_met.fits;15.6298;26502;84.4561;0.341333
20181230051655602_OBSUPICE-R6_snap.fits;14.3561;26478.5;12.4071;0
20181230051755677_OBSUPICE-R6_snap.fits;17.5533;26471.2;10.4065;0
20181230051855751_OBSUPICE-R6_snap.fits;16.974;26547.4;10.6954;0
20181230051955826_OBSUPICE-R6_snap.fits;15.2245;26453.6;12.6307;0
20181230052054365_OBSUPICE-R6_met.fits;14.5118;26455.1;38.934;0.170667
20181230052055901_OBSUPICE-R6_snap.fits;15.5037;26452.1;9.81104;0
20181230052205362_OBSUPICE-R6_met.fits;14.4484;26500.5;66.8112;0.512
20181230052228573_OBSUPICE-R6_met.fits;15.639;26485.8;39.6201;0.512
20181230052235229_OBSUPICE-R6_met.fits;15.1998;26532.7;37.5678;0.170667
20181230052155975_OBSUPICE-R6_snap.fits;15.6792;26463.9;14.0619;0
20181230052302706_OBSUPICE-R6_met.fits;16.4643;26502;99.7394;0.170667
20181230052323527_OBSUPICE-R6_met.fits;14.1387;26496.1;32.2498;0.341333
20181230052256050_OBSUPICE-R6_snap.fits;14.414;26516.6;12.9589;0
20181230052356125_OBSUPICE-R6_snap.fits;12.9927;26462.4;13.3027;0
20181230052510877_OBSUPICE-R6_met.fits;14.0576;26493.2;28.9594;0.170667
20181230052456199_OBSUPICE-R6_snap.fits;16.9249;26544.4;14.7052;0
20181230052556274_OBSUPICE-R6_snap.fits;17.2898;26496.1;10.9329;0
20181230052740893_OBSUPICE-R6_met.fits;15.5501;26485.8;32.5364;0.170667
20181230052656349_OBSUPICE-R6_snap.fits;14.5197;26458;12.6555;0
20181230052756423_OBSUPICE-R6_snap.fits;13.1363;26494.6;12.2597;0
20181230052856498_OBSUPICE-R6_snap.fits;13.8448;26522.5;15.0542;0
20181230052956573_OBSUPICE-R6_snap.fits;13.6137;26493.2;12.8375;0
20181230053056647_OBSUPICE-R6_snap.fits;14.9011;26547.4;13.7538;0
20181230053156722_OBSUPICE-R6_snap.fits;17.0938;26478.5;9.15822;0
20181230053332466_OBSUPICE-R6_met.fits;14.2215;26490.2;28.712;0.341333
20181230053256797_OBSUPICE-R6_snap.fits;18.4547;26481.4;11.5854;0
20181230053356871_OBSUPICE-R6_snap.fits;13.3627;26477.1;13.803;0
20181230053456946_OBSUPICE-R6_snap.fits;14.4282;26463.9;13.3252;0
20181230053557021_OBSUPICE-R6_snap.fits;12.9614;26493.2;14.3078;0
20181230053708530_OBSUPICE-R6_met.fits;14.716;26488.8;97.8978;0.512
20181230053657095_OBSUPICE-R6_snap.fits;14.5152;26532.7;12.5141;0
20181230053849223_OBSUPICE-R6_met.fits;14.7045;26502;31.5306;0.170667
20181230053757170_OBSUPICE-R6_snap.fits;13.3064;26528.3;9.87604;0
20181230053857245_OBSUPICE-R6_snap.fits;13.7752;26541.5;12.0781;0
20181230054046813_OBSUPICE-R6_met.fits;14.4078;26499;53.4001;0.170667
20181230053957319_OBSUPICE-R6_snap.fits;14.0508;26528.3;10.8212;0
20181230054057394_OBSUPICE-R6_snap.fits;14.8568;26480;14.7779;0
20181230054212999_OBSUPICE-R6_met.fits;12.8798;26502;53.0078;0.170667
20181230054222557_OBSUPICE-R6_met.fits;13.1809;26545.9;26.7072;0.170667
20181230054157469_OBSUPICE-R6_snap.fits;15.9022;26513.7;12.4092;0
20181230054347890_OBSUPICE-R6_met.fits;14.5028;26497.6;29.3425;0.170667
20181230054257543_OBSUPICE-R6_snap.fits;13.4464;26526.9;9.70907;0
20181230054411271_OBSUPICE-R6_met.fits;13.59;26503.4;32.0534;0.170667
20181230054357618_OBSUPICE-R6_snap.fits;16.2491;26460.9;14.3045;0
20181230054517831_OBSUPICE-R6_met.fits;15.0578;26478.5;36.8226;0.170667
20181230054457693_OBSUPICE-R6_snap.fits;13.1364;26480;11.3238;0
20181230054557767_OBSUPICE-R6_snap.fits;16.2371;26450.7;16.2737;0
20181230054657842_OBSUPICE-R6_snap.fits;17.3283;26515.1;21.2795;0
20181230054757917_OBSUPICE-R6_snap.fits;21.1079;26525.4;13.6668;0
20181230054857991_OBSUPICE-R6_snap.fits;17.104;26490.2;15.8153;0
20181230054958066_OBSUPICE-R6_snap.fits;16.1199;26449.2;11.1725;0
20181230055058141_OBSUPICE-R6_snap.fits;18.8741;26529.8;11.7167;0
20181230055249074_OBSUPICE-R6_met.fits;16.1134;26493.2;49.5167;0.341333
20181230055158215_OBSUPICE-R6_snap.fits;15.863;26484.4;15.0535;0
20181230055258290_OBSUPICE-R6_snap.fits;19.5898;26504.9;17.9322;0
20181230055358365_OBSUPICE-R6_snap.fits;17.2593;26500.5;17.7755;0
20181230055458439_OBSUPICE-R6_snap.fits;16.3754;26482.9;14.9012;0
20181230055613021_OBSUPICE-R6_met.fits;15.666;26507.8;42.3529;0.170667
20181230055618994_OBSUPICE-R6_met.fits;14.3622;26478.5;117.124;0.341333
20181230055558514_OBSUPICE-R6_snap.fits;19.6302;26528.3;16.3715;0
20181230055702685_OBSUPICE-R6_met.fits;16.6136;26510.7;36.9745;0.170667
20181230055712413_OBSUPICE-R6_met.fits;14.2901;26494.6;53.0228;0.170667
20181230055658589_OBSUPICE-R6_snap.fits;17.248;26512.2;15.6111;0
20181230055819655_OBSUPICE-R6_met.fits;16.7744;26503.4;48.0888;1.87733
20181230055844914_OBSUPICE-R6_met.fits;17.2962;26502;42.421;0.170667
20181230055758663_OBSUPICE-R6_snap.fits;15.593;26518.1;16.2523;0
20181230055858738_OBSUPICE-R6_snap.fits;17.6671;26513.7;15.0035;0
20181230055958813_OBSUPICE-R6_snap.fits;18.184;26474.1;15.4107;0
20181230060252722_OBSUPICE-R6_met.fits;16.0167;26487.3;45.4267;0.170667
