# file name; noise; peak f.; mag.; duration
20181230010036487_OBSUPICE-R6_snap.fits;13.3366;26480;9.7641;0
20181230010136562_OBSUPICE-R6_snap.fits;15.6242;26480;8.85829;0
20181230010236637_OBSUPICE-R6_snap.fits;16.0124;26496.1;13.6207;0
20181230010336711_OBSUPICE-R6_snap.fits;18.0517;26507.8;11.8592;0
20181230010436786_OBSUPICE-R6_snap.fits;17.8788;26521;12.1425;0
20181230010536861_OBSUPICE-R6_snap.fits;17.321;26481.4;14.386;0
20181230010650589_OBSUPICE-R6_met.fits;14.2695;26509.3;51.0434;0.341333
20181230010636935_OBSUPICE-R6_snap.fits;13.7888;26478.5;12.1732;0
20181230010743837_OBSUPICE-R6_met.fits;12.2369;26460.9;48.8234;0.170667
20181230010803805_OBSUPICE-R6_met.fits;16.6723;26510.7;33.6711;0.682667
20181230010737010_OBSUPICE-R6_snap.fits;14.3061;26459.5;14.3275;0
20181230010857394_OBSUPICE-R6_met.fits;14.3213;26503.4;65.2472;0.170667
20181230010837085_OBSUPICE-R6_snap.fits;17.2351;26547.4;13.6215;0
20181230010937159_OBSUPICE-R6_snap.fits;13.4964;26519.5;12.9517;0
20181230011037234_OBSUPICE-R6_snap.fits;15.3383;26518.1;10.9626;0
20181230011137309_OBSUPICE-R6_snap.fits;15.5286;26453.6;12.0809;0
20181230011237383_OBSUPICE-R6_snap.fits;14.3667;26507.8;11.7296;0
20181230011337458_OBSUPICE-R6_snap.fits;15.0946;26490.2;12.4756;0
20181230011455453_OBSUPICE-R6_met.fits;15.1792;26526.9;31.4601;1.87733
20181230011459207_OBSUPICE-R6_met.fits;14.9033;26490.2;47.5584;0.170667
20181230011437533_OBSUPICE-R6_snap.fits;12.5101;26496.1;13.4741;0
20181230011630173_OBSUPICE-R6_met.fits;15.179;26525.4;33.9107;0.170667
20181230011537607_OBSUPICE-R6_snap.fits;16.8446;26477.1;14.8612;0
20181230011637682_OBSUPICE-R6_snap.fits;12.6837;26477.1;11.2882;0
20181230011737757_OBSUPICE-R6_snap.fits;16.18;26477.1;8.96756;0
20181230011837831_OBSUPICE-R6_snap.fits;15.3978;26450.7;13.7801;0
20181230011937906_OBSUPICE-R6_snap.fits;14.9658;26474.1;15.1122;0
20181230012037981_OBSUPICE-R6_snap.fits;14.1491;26469.7;11.8944;0
20181230012137373_OBSUPICE-R6_met.fits;13.9591;26512.2;28.9925;0.170667
20181230012138055_OBSUPICE-R6_snap.fits;13.4256;26547.4;13.1213;0
20181230012238130_OBSUPICE-R6_snap.fits;17.0488;26493.2;13.9467;0
20181230012338205_OBSUPICE-R6_snap.fits;15.4414;26481.4;11.7095;0
20181230012517874_OBSUPICE-R6_met.fits;14.175;26509.3;62.5525;0.170667
20181230012438279_OBSUPICE-R6_snap.fits;14.6999;26455.1;14.8783;0
20181230012538354_OBSUPICE-R6_snap.fits;13.5151;26471.2;11.7423;0
20181230012638429_OBSUPICE-R6_snap.fits;16.4324;26453.6;13.5883;0
20181230012738503_OBSUPICE-R6_snap.fits;11.2565;26462.4;13.6728;0
20181230012838578_OBSUPICE-R6_snap.fits;12.6598;26534.2;10.8767;0
20181230013009031_OBSUPICE-R6_met.fits;17.0423;26512.2;37.2095;1.19467
20181230012938653_OBSUPICE-R6_snap.fits;14.0779;26472.7;12.1364;0
20181230013038727_OBSUPICE-R6_snap.fits;15.5273;26478.5;11.4052;0
20181230013138802_OBSUPICE-R6_snap.fits;15.8278;26484.4;11.5434;0
20181230013259527_OBSUPICE-R6_met.fits;11.7355;26496.1;81.8095;0.341333
20181230013238877_OBSUPICE-R6_snap.fits;17.6566;26531.2;17.7007;0
20181230013338951_OBSUPICE-R6_snap.fits;13.2626;26465.3;11.0269;0
20181230013454045_OBSUPICE-R6_met.fits;14.8149;26504.9;33.7332;0.170667
20181230013439026_OBSUPICE-R6_snap.fits;16.2031;26528.3;13.8425;0
20181230013535858_OBSUPICE-R6_met.fits;16.6362;26484.4;44.5871;0.170667
20181230013539101_OBSUPICE-R6_snap.fits;17.547;26471.2;13.4661;0
20181230013639175_OBSUPICE-R6_snap.fits;16.4443;26460.9;14.3529;0
20181230013739250_OBSUPICE-R6_snap.fits;13.9419;26506.3;15.5842;0
20181230013925575_OBSUPICE-R6_met.fits;16.5229;26510.7;59.8461;0.170667
20181230013839325_OBSUPICE-R6_snap.fits;18.5748;26538.6;15.0441;0
20181230013936669_OBSUPICE-R6_met.fits;14.5797;26503.4;36.0655;0.170667
20181230013939399_OBSUPICE-R6_snap.fits;15.237;26450.7;9.94187;0
20181230014039474_OBSUPICE-R6_snap.fits;14.724;26452.1;18.5483;0
20181230014139549_OBSUPICE-R6_snap.fits;14.8698;26462.4;16.1279;0
20181230014239623_OBSUPICE-R6_snap.fits;16.0197;26500.5;10.9377;0
20181230014339698_OBSUPICE-R6_snap.fits;16.373;26521;14.72;0
20181230014447623_OBSUPICE-R6_met.fits;14.3065;26512.2;36.1051;0.170667
20181230014439773_OBSUPICE-R6_snap.fits;13.3889;26490.2;14.4197;0
20181230014554013_OBSUPICE-R6_met.fits;15.8457;26503.4;42.0557;0.170667
20181230014539847_OBSUPICE-R6_snap.fits;16.3683;26488.8;15.1476;0
20181230014712007_OBSUPICE-R6_met.fits;16.0544;26518.1;93.2496;0.512
20181230014639922_OBSUPICE-R6_snap.fits;14.6268;26462.4;14.5374;0
20181230014739997_OBSUPICE-R6_snap.fits;18.3552;26519.5;13.7573;0
20181230014840071_OBSUPICE-R6_snap.fits;17.1081;26455.1;11.6262;0
20181230015017181_OBSUPICE-R6_met.fits;16.5453;26449.2;112.685;0.341333
20181230014940146_OBSUPICE-R6_snap.fits;19.1658;26519.5;19.2668;0
20181230015040221_OBSUPICE-R6_snap.fits;17.4408;26513.7;13.9121;0
20181230015140295_OBSUPICE-R6_snap.fits;16.7473;26484.4;12.3071;0
20181230015240370_OBSUPICE-R6_snap.fits;16.7057;26453.6;17.5124;0
20181230015340445_OBSUPICE-R6_snap.fits;17.5501;26459.5;14.079;0
20181230015440519_OBSUPICE-R6_snap.fits;16.3073;26537.1;13.236;0
20181230015540594_OBSUPICE-R6_snap.fits;18.4081;26484.4;12.9348;0
20181230015640669_OBSUPICE-R6_snap.fits;14.5084;26513.7;13.9008;0
20181230015740743_OBSUPICE-R6_snap.fits;16.1747;26493.2;12.4898;0
20181230015915293_OBSUPICE-R6_met.fits;14.7509;26499;42.9325;0.170667
20181230015921778_OBSUPICE-R6_met.fits;16.6269;26540;56.372;0.170667
20181230015840818_OBSUPICE-R6_snap.fits;14.9821;26512.2;12.9484;0
20181230015940893_OBSUPICE-R6_snap.fits;15.6788;26496.1;13.3913;0
20181230020107421_OBSUPICE-R6_met.fits;15.4799;26515.1;75.3281;0.853333
20181230020149746_OBSUPICE-R6_met.fits;18.026;26497.6;60.9808;0.170667
