#timestamp,LO_Frequency,Hit,StdDev 
1553652015.4,286047002.4,N
1553652035.3,286047004.4,Y
1553652055.1,286047001.5,P
1553652056.0,286047001.5,P
1553652075.8,286047001.5,P
1553652095.7,286047001.3,Y
1553652115.5,286047001.5,P
1553652135.3,286046999.8,N
1553652155.2,286046999.0,N
1553652175.0,286046998.7,N
1553652175.9,286046998.7,N
1553652195.8,286047001.2,N
1553652215.6,286046998.4,N
1553652235.4,286046998.1,N
1553652255.0,286047000.2,N
1553652255.9,286047000.2,N
1553652275.8,286047000.7,N
1553652295.6,286046999.8,N
1553652315.5,286046999.8,N
1553652335.3,286047002.1,N
1553652355.1,286046999.7,N
1553652375.9,286046999.9,N
1553652395.7,286047000.0,N
1553652415.5,286047001.0,N
1553652435.4,286047001.0,N
1553652455.2,286046996.9,N
1553652475.0,286046998.0,N
1553652475.9,286046998.0,N
1553652495.8,286046995.3,Y
1553652515.6,286046999.6,P
1553652535.5,286047001.0,P
1553652555.3,286046999.3,N
1553652575.1,286046999.0,N
1553652595.9,286047001.1,N
1553652615.7,286046998.9,N
1553652635.5,286046998.1,N
1553652655.4,286047001.2,N
1553652675.2,286047000.5,N
1553652695.1,286047000.3,N
1553652696.0,286047000.3,N
1553652715.8,286046998.5,N
1553652735.6,286046998.7,N
1553652755.5,286046999.1,N
1553652775.3,286046999.0,N
1553652795.1,286046999.5,N
1553652815.9,286046999.2,N
1553652835.7,286046996.5,Y
1553652855.6,286046998.2,P
1553652875.4,286046998.3,N
1553652895.2,286047000.9,N
1553652915.1,286047000.3,N
1553652916.0,286047000.3,N
1553652935.8,286047002.7,N
1553652955.7,286047000.1,N
1553652975.5,286046998.6,N
1553652995.3,286046999.1,N
1553653015.2,286046998.9,N
1553653035.0,286046998.1,N
1553653035.9,286046998.1,N
1553653055.8,286046999.4,N
1553653075.6,286682704.3,Y
1553653095.4,286047001.0,P
1553653115.3,286047002.8,P
1553653135.1,286046999.9,N
1553653155.8,286047001.8,N
1553653175.7,286047001.5,N
1553653195.5,286047001.7,N
1553653215.4,286047004.2,Y
1553653235.2,286047000.4,P
1553653255.0,286047002.8,P
1553653255.9,286047002.8,N
1553653275.8,286047002.6,N
1553653295.6,286046999.7,N
1553653315.4,286047000.6,N
1553653335.3,286046999.0,N
1553653355.1,286046999.3,N
1553653375.9,286046996.6,N
1553653395.7,286046999.2,N
1553653415.5,286046999.4,N
1553653435.4,286047000.4,N
1553653455.2,286046998.6,N
1553653475.1,286047000.9,N
1553653476.0,286047000.9,N
1553653495.9,286046999.5,N
1553653515.7,286046998.8,N
1553653535.5,286046998.3,N
1553653555.4,286047001.0,N
1553653575.2,286046998.5,N
1553653595.1,286046997.4,N
1553653596.0,286046997.4,N
1553653615.8,286046996.9,N
1553653635.6,286046998.9,N
1553653655.5,286046999.5,N
1553653675.3,286046998.8,N
1553653695.1,286046999.7,N
1553653715.9,286047000.2,N
1553653735.7,286047001.2,N
1553653755.6,286046998.9,N
1553653775.4,286046998.2,N
1553653795.3,286046999.1,N
1553653815.1,286046998.2,N
1553653816.0,286046998.2,N
1553653835.8,286046998.9,N
1553653855.7,286046998.7,N
1553653875.5,286047000.4,N
1553653895.3,286682705.5,Y
1553653915.2,286047002.3,P
1553653935.0,286047002.0,N
1553653935.9,286047002.0,N
1553653955.8,286047003.9,N
1553653975.6,286047004.1,N
1553653995.4,286047007.4,Y
1553654015.3,286047003.9,P
1553654035.1,286047000.1,N
1553654055.9,286046998.8,N
1553654075.7,286047001.2,N
1553654095.5,286047001.0,N
1553654115.4,286047000.5,N
1553654135.2,286047002.2,N
1553654155.0,286047004.4,Y
1553654155.9,286047004.4,P
1553654175.8,286047000.1,N
1553654195.6,286047002.5,N
1553654215.5,286047000.1,N
1553654235.3,286046999.9,N
1553654255.1,286046998.2,N
1553654275.9,286046998.4,N
1553654295.7,286047000.8,N
1553654315.6,286046998.8,N
1553654335.4,286046999.6,N
1553654355.2,286046999.1,N
1553654375.1,286047000.7,N
1553654376.0,286047000.7,N
1553654395.8,286046998.3,N
1553654415.6,286046998.3,N
1553654435.5,286046998.9,N
1553654455.3,286046998.5,N
1553654475.1,286046999.1,N
1553654495.9,286046999.1,N
1553654515.8,286046998.0,N
1553654535.6,286046993.8,Y
1553654555.5,286046993.3,P
1553654575.3,286046995.7,N
1553654595.1,286046997.4,N
1553654615.9,286046999.5,N
1553654635.7,286047001.1,N
1553654655.6,286047000.3,N
1553654675.4,286047000.5,N
1553654695.2,286046999.0,N
1553654715.1,286046998.6,N
1553654716.0,286046998.6,N
1553654735.8,286046998.8,N
1553654755.7,286046998.8,N
1553654775.5,286047000.9,N
1553654795.3,286046999.3,N
1553654815.2,286046996.9,N
1553654835.9,286046998.8,N
1553654855.7,286046998.9,N
1553654875.6,286046999.3,N
1553654895.4,286047001.0,N
1553654915.2,286046999.4,N
1553654935.1,286046996.5,N
1553654936.0,286046996.5,N
1553654955.8,286046999.2,N
1553654975.7,286047001.2,N
1553654995.5,286047000.7,N
1553655015.3,286047000.5,N
1553655035.2,286047002.5,N
1553655055.0,286047001.7,N
1553655055.9,286047001.7,N
1553655075.8,286047001.4,N
1553655095.6,286047003.3,N
1553655115.4,286047004.2,N
1553655135.3,286047001.9,N
1553655155.1,286047000.8,N
1553655175.8,286046998.9,N
1553655195.7,286046998.2,N
1553655215.5,286046999.5,N
1553655235.4,286046996.7,N
1553655255.2,286046994.9,N
1553655275.0,286046996.1,N
1553655275.9,286046996.1,N
1553655295.8,286046996.3,N
1553655315.6,286046994.9,N
1553655335.4,286046997.7,N
1553655355.3,286046999.6,N
1553655375.1,286046997.1,N
1553655395.9,286046997.6,N
1553655415.7,286046996.5,N
1553655435.5,286046999.4,N
1553655455.4,286046998.5,N
1553655475.2,286047001.0,N
1553655495.0,286047001.0,N
1553655495.9,286047001.0,N
1553655515.8,286047000.4,N
1553655535.6,286047000.3,N
1553655555.5,286047000.5,N
1553655575.3,286047001.5,N
1553655595.1,286047002.1,N
