# file name; noise; peak f.; mag.; duration
20190327230107792_SVAKOV-R12_met.fits;1.08437;26503.4;9.42083;0.341333
20190327230112058_SVAKOV-R12_met.fits;1.27447;26493.2;2.5939;0.170667
20190327230134586_SVAKOV-R12_met.fits;1.18974;26499;3.33639;0.170667
20190327230053626_SVAKOV-R12_snap.fits;1.1882;26502;1.26241;0
20190327230153701_SVAKOV-R12_snap.fits;1.1161;26465.3;0.872071;0
20190327230315109_SVAKOV-R12_met.fits;1.07211;26497.6;3.05598;0.682667
20190327230253776_SVAKOV-R12_snap.fits;1.09905;26452.1;0.978742;0
20190327230358288_SVAKOV-R12_met.fits;0.993809;26496.1;2.184;0.170667
20190327230417061_SVAKOV-R12_met.fits;1.27492;26507.8;2.55821;0.170667
20190327230353850_SVAKOV-R12_snap.fits;1.09177;26485.8;0.742645;0
20190327230500240_SVAKOV-R12_met.fits;1.18959;26493.2;2.83944;0.170667
20190327230507749_SVAKOV-R12_met.fits;0.864548;26500.5;2.08249;0.170667
20190327230453925_SVAKOV-R12_snap.fits;1.24055;26478.5;1.00657;0
20190327230633424_SVAKOV-R12_met.fits;1.10195;26503.4;2.57275;0.170667
20190327230554000_SVAKOV-R12_snap.fits;1.3134;26485.8;1.04582;0
20190327230707216_SVAKOV-R12_met.fits;1.11802;26509.3;2.24541;0.170667
20190327230654074_SVAKOV-R12_snap.fits;0.921923;26521;0.969654;0
20190327230754149_SVAKOV-R12_snap.fits;1.1694;26529.8;1.07316;0
20190327230855077_SVAKOV-R12_met.fits;0.922188;26504.9;3.60451;0.512
20190327230920848_SVAKOV-R12_met.fits;1.03197;26502;2.30397;0.170667
20190327230939109_SVAKOV-R12_met.fits;1.09187;26507.8;2.60993;0.341333
20190327230946277_SVAKOV-R12_met.fits;1.04843;26503.4;2.20059;0.170667
20190327230854224_SVAKOV-R12_snap.fits;1.07491;26496.1;0.932474;0
20190327230954298_SVAKOV-R12_snap.fits;1.04011;26526.9;0.977504;0
20190327231101541_SVAKOV-R12_met.fits;0.916212;26504.9;2.78536;0.170667
20190327231130384_SVAKOV-R12_met.fits;1.01566;26500.5;3.31644;0.170667
20190327231054373_SVAKOV-R12_snap.fits;0.985541;26488.8;1.25435;0
20190327231201957_SVAKOV-R12_met.fits;1.05464;26502;2.6448;0.170667
20190327231154448_SVAKOV-R12_snap.fits;1.14814;26506.3;0.881857;0
20190327231322682_SVAKOV-R12_met.fits;1.09634;26507.8;11.776;0.341333
20190327231328314_SVAKOV-R12_met.fits;1.02288;26488.8;2.73019;0.170667
20190327231254522_SVAKOV-R12_snap.fits;1.13921;26510.7;0.957198;0
20190327231433509_SVAKOV-R12_met.fits;1.09223;26475.6;3.13889;0.170667
20190327231354597_SVAKOV-R12_snap.fits;1.22615;26521;1.04916;0
20190327231506960_SVAKOV-R12_met.fits;1.22323;26497.6;2.64214;2.90133
20190327231454672_SVAKOV-R12_snap.fits;1.23252;26468.3;1.25901;0
20190327231647824_SVAKOV-R12_met.fits;1.07112;26493.2;3.94767;0.170667
20190327231554746_SVAKOV-R12_snap.fits;1.10213;26477.1;0.919819;0
20190327231712570_SVAKOV-R12_met.fits;1.15067;26510.7;2.75052;0.170667
20190327231654821_SVAKOV-R12_snap.fits;0.982191;26460.9;1.02393;0
20190327231813498_SVAKOV-R12_met.fits;1.18216;26503.4;2.53447;0.512
20190327231754896_SVAKOV-R12_snap.fits;1.26945;26503.4;0.833111;0
20190327231902821_SVAKOV-R12_met.fits;0.948026;26494.6;2.55917;0.170667
20190327231854970_SVAKOV-R12_snap.fits;1.15256;26523.9;1.11719;0
20190327232033274_SVAKOV-R12_met.fits;1.1796;26478.5;2.48889;0.682667
20190327231955045_SVAKOV-R12_snap.fits;1.18073;26485.8;1.10197;0
20190327232123621_SVAKOV-R12_met.fits;1.01027;26504.9;2.6372;0.170667
20190327232055120_SVAKOV-R12_snap.fits;1.14175;26469.7;0.793389;0
20190327232157413_SVAKOV-R12_met.fits;0.992027;26513.7;5.32904;0.341333
20190327232218234_SVAKOV-R12_met.fits;1.16845;26503.4;7.2762;0.341333
20190327232224720_SVAKOV-R12_met.fits;1.02143;26500.5;3.31142;1.87733
20190327232155194_SVAKOV-R12_snap.fits;1.17345;26509.3;0.800636;0
20190327232339813_SVAKOV-R12_met.fits;1.17792;26506.3;2.55921;1.87733
20190327232255269_SVAKOV-R12_snap.fits;1.28351;26547.4;0.944927;0
20190327232432208_SVAKOV-R12_met.fits;1.00912;26500.5;2.54011;0.170667
20190327232447738_SVAKOV-R12_met.fits;1.07303;26507.8;4.61875;0.512
20190327232355344_SVAKOV-R12_snap.fits;1.12189;26491.7;1.278;0
20190327232523066_SVAKOV-R12_met.fits;1.27266;26502;3.19481;0.170667
20190327232535866_SVAKOV-R12_met.fits;1.13612;26474.1;2.30703;0.170667
20190327232455418_SVAKOV-R12_snap.fits;0.988508;26543;1.09847;0
20190327232601637_SVAKOV-R12_met.fits;1.16933;26507.8;14.5045;0.853333
20190327232622970_SVAKOV-R12_met.fits;0.948067;26507.8;2.47402;1.19467
20190327232555493_SVAKOV-R12_snap.fits;1.03694;26518.1;1.00974;0
20190327232724922_SVAKOV-R12_met.fits;1.01347;26494.6;2.43081;0.341333
20190327232727141_SVAKOV-R12_met.fits;1.06422;26490.2;2.24433;0.341333
20190327232655568_SVAKOV-R12_snap.fits;1.25197;26522.5;1.26792;0
20190327232840186_SVAKOV-R12_met.fits;1.26757;26510.7;9.13625;0.682667
20190327232755642_SVAKOV-R12_snap.fits;1.22593;26506.3;1.159;0
20190327232855717_SVAKOV-R12_snap.fits;1.43834;26515.1;1.00855;0
20190327232955792_SVAKOV-R12_snap.fits;1.02833;26519.5;0.886612;0
20190327233100986_SVAKOV-R12_met.fits;1.31695;26516.6;3.56419;0.170667
20190327233130853_SVAKOV-R12_met.fits;1.18904;26487.3;8.51739;0.341333
20190327233055866_SVAKOV-R12_snap.fits;1.15326;26474.1;1.23268;0
20190327233155770_SVAKOV-R12_met.fits;1.06368;26499;2.30483;0.170667
20190327233210277_SVAKOV-R12_met.fits;1.1257;26490.2;2.49965;0.170667
20190327233223418_SVAKOV-R12_met.fits;1.16503;26493.2;2.40338;0.170667
20190327233155941_SVAKOV-R12_snap.fits;1.22656;26466.8;1.24353;0
20190327233256016_SVAKOV-R12_snap.fits;1.07005;26453.6;0.860032;0
20190327233356090_SVAKOV-R12_snap.fits;1.138;26528.3;0.81056;0
20190327233507258_SVAKOV-R12_met.fits;1.15;26499;2.65442;0.341333
20190327233509477_SVAKOV-R12_met.fits;1.05161;26506.3;2.24762;0.170667
20190327233456165_SVAKOV-R12_snap.fits;1.25634;26500.5;1.06047;0
20190327233556240_SVAKOV-R12_snap.fits;1.24066;26487.3;1.28595;0
20190327233739493_SVAKOV-R12_met.fits;1.21302;26485.8;11.8092;0.341333
20190327233656314_SVAKOV-R12_snap.fits;0.98178;26452.1;1.33236;0
20190327233756389_SVAKOV-R12_snap.fits;1.19834;26537.1;0.878767;0
20190327233938618_SVAKOV-R12_met.fits;1.09929;26499;2.20426;0.170667
20190327233856464_SVAKOV-R12_snap.fits;1.12645;26481.4;0.974853;0
20190327233955173_SVAKOV-R12_met.fits;1.11173;26502;2.90989;0.341333
20190327233956538_SVAKOV-R12_snap.fits;1.29783;26469.7;1.05793;0
20190327234056613_SVAKOV-R12_snap.fits;1.08227;26503.4;0.813935;0
20190327234201637_SVAKOV-R12_met.fits;1.19748;26504.9;3.35602;0.170667
20190327234156688_SVAKOV-R12_snap.fits;1.00988;26471.2;1.16408;0
20190327234323728_SVAKOV-R12_met.fits;1.06093;26494.6;4.06423;2.21867
20190327234256762_SVAKOV-R12_snap.fits;1.12224;26545.9;0.808;0
20190327234356837_SVAKOV-R12_snap.fits;0.921982;26532.7;0.907994;0
20190327234453840_SVAKOV-R12_met.fits;1.20829;26485.8;8.0606;0.341333
20190327234456912_SVAKOV-R12_snap.fits;1.1358;26544.4;1.30099;0
20190327234647674_SVAKOV-R12_met.fits;1.24277;26496.1;2.64465;0.512
20190327234556986_SVAKOV-R12_snap.fits;1.15939;26455.1;0.977611;0
20190327234701498_SVAKOV-R12_met.fits;1.44534;26497.6;4.00989;0.341333
20190327234714469_SVAKOV-R12_met.fits;1.16867;26518.1;4.54627;0.170667
20190327234724709_SVAKOV-R12_met.fits;1.17065;26502;8.02034;0.512
20190327234738021_SVAKOV-R12_met.fits;1.14047;26493.2;2.68633;0.170667
20190327234657061_SVAKOV-R12_snap.fits;0.970321;26534.2;0.84189;0
20190327234847824_SVAKOV-R12_met.fits;1.17147;26507.8;3.36818;0.170667
20190327234852944_SVAKOV-R12_met.fits;1.36243;26502;2.82097;0.341333
20190327234757136_SVAKOV-R12_snap.fits;1.12608;26529.8;0.896767;0
20190327234859941_SVAKOV-R12_met.fits;1.20743;26519.5;4.25734;0.341333
20190327234909328_SVAKOV-R12_met.fits;1.0824;26510.7;2.63714;0.170667
20190327234919568_SVAKOV-R12_met.fits;1.14928;26510.7;5.56592;0.341333
20190327234857210_SVAKOV-R12_snap.fits;1.03538;26506.3;0.872285;0
20190327235012304_SVAKOV-R12_met.fits;1.06543;26506.3;4.17869;0.853333
20190327235043877_SVAKOV-R12_met.fits;1.13871;26518.1;2.42545;0.170667
20190327234957285_SVAKOV-R12_snap.fits;1.13994;26529.8;0.843976;0
20190327235122277_SVAKOV-R12_met.fits;1.05991;26506.3;3.58252;0.170667
20190327235137978_SVAKOV-R12_met.fits;1.03609;26493.2;5.6519;0.170667
20190327235057360_SVAKOV-R12_snap.fits;1.22353;26455.1;0.864637;0
20190327235240954_SVAKOV-R12_met.fits;1.22395;26509.3;3.39747;0.170667
20190327235157434_SVAKOV-R12_snap.fits;1.107;26482.9;0.841671;0
20190327235337104_SVAKOV-R12_met.fits;1.17279;26503.4;4.36079;0.341333
20190327235257509_SVAKOV-R12_snap.fits;1.27037;26496.1;1.15089;0
20190327235412602_SVAKOV-R12_met.fits;1.28713;26503.4;2.79142;0.170667
20190327235422330_SVAKOV-R12_met.fits;0.992835;26478.5;5.92854;0.341333
20190327235427450_SVAKOV-R12_met.fits;0.964868;26513.7;3.83996;1.536
20190327235357584_SVAKOV-R12_snap.fits;0.896223;26494.6;0.69572;0
20190327235547834_SVAKOV-R12_met.fits;1.28711;26510.7;3.23266;0.170667
20190327235457658_SVAKOV-R12_snap.fits;1.16955;26512.2;1.19199;0
20190327235557562_SVAKOV-R12_met.fits;1.04965;26503.4;9.84838;0.341333
20190327235607290_SVAKOV-R12_met.fits;1.25099;26504.9;5.98907;0.853333
20190327235625040_SVAKOV-R12_met.fits;1.15928;26515.1;3.44084;0.170667
20190327235629648_SVAKOV-R12_met.fits;0.976128;26509.3;2.3124;0.341333
20190327235557733_SVAKOV-R12_snap.fits;1.31681;26518.1;1.14234;0
20190327235657808_SVAKOV-R12_snap.fits;0.980632;26455.1;0.905209;0
20190327235851984_SVAKOV-R12_met.fits;0.983766;26502;2.10352;0.341333
20190327235757882_SVAKOV-R12_snap.fits;1.09594;26528.3;0.90408;0
20190327235857957_SVAKOV-R12_snap.fits;1.0897;26471.2;1.0965;0
20190327235958032_SVAKOV-R12_snap.fits;1.00178;26531.2;0.919681;0
