# file name; noise; peak f.; mag.; duration
20190327160022266_SVAKOV-R12_snap.fits;1.12729;26469.7;1.05238;0
20190327160122341_SVAKOV-R12_snap.fits;1.14493;26453.6;0.725123;0
20190327160222416_SVAKOV-R12_snap.fits;1.1743;26449.2;1.07081;0
20190327160322490_SVAKOV-R12_snap.fits;1.4034;26485.8;0.960271;0
20190327160500965_SVAKOV-R12_met.fits;1.02771;26494.6;2.42099;0.170667
20190327160422565_SVAKOV-R12_snap.fits;0.944153;26499;1.21362;0
20190327160525370_SVAKOV-R12_met.fits;1.33827;26502;21.7377;0.341333
20190327160547898_SVAKOV-R12_met.fits;0.946908;26500.5;3.25985;3.584
20190327160604624_SVAKOV-R12_met.fits;1.04095;26509.3;2.58511;0.170667
20190327160522640_SVAKOV-R12_snap.fits;1.2531;26484.4;1.05499;0
20190327160710160_SVAKOV-R12_met.fits;1.08112;26504.9;3.24773;0.170667
20190327160622714_SVAKOV-R12_snap.fits;1.2204;26449.2;1.04542;0
20190327160735589_SVAKOV-R12_met.fits;1.04586;26499;2.28639;0.170667
20190327160722789_SVAKOV-R12_snap.fits;0.99142;26453.6;1.13222;0
20190327160822864_SVAKOV-R12_snap.fits;1.06485;26450.7;1.05779;0
20190327160939322_SVAKOV-R12_met.fits;0.961248;26504.9;2.22966;0.170667
20190327160922938_SVAKOV-R12_snap.fits;1.20857;26488.8;0.986495;0
20190327161022672_SVAKOV-R12_met.fits;1.19079;26509.3;3.80945;0.170667
20190327161029328_SVAKOV-R12_met.fits;0.998328;26507.8;3.30545;0.170667
20190327161114213_SVAKOV-R12_met.fits;1.17343;26504.9;4.84;0.170667
20190327161023013_SVAKOV-R12_snap.fits;1.32846;26490.2;1.09957;0
20190327161147834_SVAKOV-R12_met.fits;1.10822;26522.5;2.66498;0.170667
20190327161123088_SVAKOV-R12_snap.fits;1.07085;26450.7;1.09497;0
20190327161223162_SVAKOV-R12_snap.fits;1.30782;26515.1;1.0797;0
20190327161344912_SVAKOV-R12_met.fits;0.947012;26510.7;6.52691;0.341333
20190327161323237_SVAKOV-R12_snap.fits;1.05556;26519.5;0.894309;0
20190327161424165_SVAKOV-R12_met.fits;1.37282;26491.7;3.14173;0.170667
20190327161423312_SVAKOV-R12_snap.fits;1.16246;26474.1;1.0514;0
20190327161523045_SVAKOV-R12_met.fits;1.07413;26504.9;2.65585;0.170667
20190327161523386_SVAKOV-R12_snap.fits;1.1924;26474.1;1.13387;0
20190327161621072_SVAKOV-R12_met.fits;0.960102;26502;2.41099;0.341333
20190327161658106_SVAKOV-R12_met.fits;1.31747;26504.9;2.7945;0.512
20190327161623461_SVAKOV-R12_snap.fits;1.31214;26488.8;1.16534;0
20190327161728314_SVAKOV-R12_met.fits;1.16817;26515.1;3.57101;0.170667
20190327161723536_SVAKOV-R12_snap.fits;0.971018;26516.6;1.33425;0
20190327161823610_SVAKOV-R12_snap.fits;1.06178;26458;0.844023;0
20190327161923685_SVAKOV-R12_snap.fits;1.46241;26537.1;1.29492;0
20190327162023760_SVAKOV-R12_snap.fits;1.36459;26504.9;1.35294;0
20190327162123834_SVAKOV-R12_snap.fits;1.27493;26469.7;1.00459;0
20190327162230394_SVAKOV-R12_met.fits;1.20076;26507.8;2.48147;0.170667
20190327162241658_SVAKOV-R12_met.fits;1.19203;26506.3;3.55091;0.170667
20190327162223909_SVAKOV-R12_snap.fits;1.25759;26507.8;0.995047;0
20190327162348048_SVAKOV-R12_met.fits;1.38338;26488.8;3.57679;0.682667
20190327162323984_SVAKOV-R12_snap.fits;1.15127;26515.1;1.0831;0
20190327162424058_SVAKOV-R12_snap.fits;1.12539;26529.8;0.997742;0
20190327162524133_SVAKOV-R12_snap.fits;0.946111;26455.1;1.14126;0
20190327162622842_SVAKOV-R12_met.fits;1.37763;26499;6.15983;0.341333
20190327162715578_SVAKOV-R12_met.fits;1.12927;26503.4;2.37222;0.170667
20190327162624208_SVAKOV-R12_snap.fits;1.24234;26538.6;1.07103;0
20190327162724282_SVAKOV-R12_snap.fits;1.0311;26500.5;0.848533;0
20190327162846544_SVAKOV-R12_met.fits;1.22145;26504.9;2.57563;0.341333
20190327162853029_SVAKOV-R12_met.fits;1.33064;26496.1;8.82486;0.512
20190327162824357_SVAKOV-R12_snap.fits;1.14407;26543;1.06248;0
20190327162924432_SVAKOV-R12_snap.fits;1.18595;26547.4;0.780822;0
20190327163030821_SVAKOV-R12_met.fits;1.22706;26502;6.30586;0.341333
20190327163058810_SVAKOV-R12_met.fits;1.12508;26496.1;2.48514;0.341333
20190327163024506_SVAKOV-R12_snap.fits;1.26129;26481.4;0.757583;0
20190327163137893_SVAKOV-R12_met.fits;1.16331;26525.4;2.4192;0.341333
20190327163146938_SVAKOV-R12_met.fits;1.29472;26482.9;3.32629;0.170667
20190327163219194_SVAKOV-R12_met.fits;1.02237;26502;2.41368;1.536
20190327163124581_SVAKOV-R12_snap.fits;1.31008;26540;1.44731;0
20190327163224656_SVAKOV-R12_snap.fits;1.05581;26516.6;1.05993;0
20190327163418149_SVAKOV-R12_met.fits;1.08305;26504.9;2.62805;0.170667
20190327163324730_SVAKOV-R12_snap.fits;1.16503;26453.6;0.953294;0
20190327163424805_SVAKOV-R12_snap.fits;1.18163;26480;1.03163;0
20190327163524880_SVAKOV-R12_snap.fits;1.19667;26484.4;1.26496;0
20190327163624954_SVAKOV-R12_snap.fits;1.51193;26500.5;0.950579;0
20190327163725029_SVAKOV-R12_snap.fits;1.26399;26538.6;0.834428;0
20190327163907258_SVAKOV-R12_met.fits;1.17459;26497.6;3.43687;0.512
20190327163917498_SVAKOV-R12_met.fits;1.15208;26507.8;5.9989;0.341333
20190327163825104_SVAKOV-R12_snap.fits;0.949543;26512.2;1.03684;0
20190327163925178_SVAKOV-R12_snap.fits;1.21338;26455.1;1.12239;0
20190327164025253_SVAKOV-R12_snap.fits;1.16201;26474.1;0.946871;0
20190327164125328_SVAKOV-R12_snap.fits;1.29672;26459.5;1.00813;0
20190327164225402_SVAKOV-R12_snap.fits;1.28102;26459.5;1.2503;0
20190327164325477_SVAKOV-R12_snap.fits;1.5349;26535.6;1.15953;0
20190327164520336_SVAKOV-R12_met.fits;1.2239;26494.6;7.18706;0.341333
20190327164425552_SVAKOV-R12_snap.fits;1.32624;26459.5;1.15553;0
20190327164555834_SVAKOV-R12_met.fits;1.02281;26494.6;2.58522;0.170667
20190327164525626_SVAKOV-R12_snap.fits;1.21587;26463.9;1.04154;0
20190327164622970_SVAKOV-R12_met.fits;1.19383;26500.5;3.35694;0.170667
20190327164625701_SVAKOV-R12_snap.fits;0.98816;26523.9;0.988179;0
20190327164725776_SVAKOV-R12_snap.fits;1.13632;26456.5;0.891485;0
20190327164825850_SVAKOV-R12_snap.fits;1.17016;26458;0.940145;0
20190327164925925_SVAKOV-R12_snap.fits;1.24793;26507.8;1.14524;0
20190327165037093_SVAKOV-R12_met.fits;1.18711;26506.3;4.98823;0.341333
20190327165026000_SVAKOV-R12_snap.fits;1.14675;26503.4;1.27434;0
20190327165126074_SVAKOV-R12_snap.fits;1.04745;26472.7;1.26323;0
20190327165244410_SVAKOV-R12_met.fits;0.979265;26503.4;7.69422;0.341333
20190327165226149_SVAKOV-R12_snap.fits;1.11302;26478.5;1.08198;0
20190327165326224_SVAKOV-R12_snap.fits;1.28264;26488.8;1.12037;0
20190327165424080_SVAKOV-R12_met.fits;1.17264;26499;9.47671;0.341333
20190327165426298_SVAKOV-R12_snap.fits;1.05218;26534.2;1.27772;0
20190327165526373_SVAKOV-R12_snap.fits;1.20695;26532.7;1.12146;0
20190327165646416_SVAKOV-R12_met.fits;0.953979;26494.6;3.93258;0.170667
20190327165626448_SVAKOV-R12_snap.fits;1.01971;26456.5;1.1024;0
20190327165726522_SVAKOV-R12_snap.fits;1.12597;26474.1;0.791467;0
20190327165831717_SVAKOV-R12_met.fits;1.08707;26518.1;2.7065;0.170667
20190327165847077_SVAKOV-R12_met.fits;1.04284;26509.3;2.44013;0.170667
20190327165826597_SVAKOV-R12_snap.fits;1.14956;26543;1.33011;0
20190327165926672_SVAKOV-R12_snap.fits;1.25686;26532.7;1.08252;0
