#timestamp,LO_Frequency,Hit,StdDev 
1617044415.1,286046998.9,N
1617044435.8,286046999.1,N
1617044455.7,286046999.3,N
1617044475.5,286046998.9,N
1617044495.4,286046999.6,N
1617044515.2,286046998.8,N
1617044535.0,286046999.6,N
1617044535.9,286046999.6,N
1617044555.8,286046999.1,N
1617044575.6,286046998.3,N
1617044595.5,286046998.8,N
1617044615.3,286046998.8,N
1617044635.1,286046998.2,N
1617044655.9,286046998.1,N
1617044675.7,286046998.8,N
1617044695.5,286046998.4,N
1617044715.4,286046998.5,N
1617044735.2,286046998.7,N
1617044755.1,286046998.4,N
1617044756.0,286046998.4,N
1617044775.8,286046998.4,Y
1617044795.6,286047000.6,P
1617044815.5,286047000.6,N
1617044835.3,286047002.4,N
1617044855.2,286047002.8,N
1617044875.9,286047000.7,N
1617044895.7,286046999.7,N
1617044915.6,286047001.0,N
1617044935.4,286047001.1,N
1617044955.2,286047000.6,N
1617044975.1,286046998.6,N
1617044976.0,286046998.6,N
1617044995.8,286046998.5,N
1617045015.7,286046998.2,N
1617045035.5,286046998.2,N
1617045055.3,286046998.1,N
1617045075.2,286047000.8,N
1617045095.0,286047000.9,N
1617045095.9,286047000.9,N
1617045115.8,286047000.5,N
1617045135.6,286046998.1,N
1617045155.4,286047001.1,N
1617045175.3,286047000.9,N
1617045195.1,286047000.8,N
1617045215.9,286047001.2,N
1617045235.7,286047000.7,N
1617045255.5,286047001.0,N
1617045275.4,286047000.6,N
1617045295.2,286047001.1,N
1617045315.0,286047001.1,N
1617045315.9,286047001.1,N
1617045335.8,286047000.9,N
1617045355.6,286046998.1,N
1617045375.5,286046998.1,N
1617045395.3,286046998.1,N
1617045415.1,286047001.0,N
1617045435.9,286047000.7,N
1617045455.7,286047000.7,N
1617045475.6,286046998.1,N
1617045495.4,286047001.2,N
1617045515.2,286046998.5,N
1617045535.1,286047000.5,N
1617045536.0,286047000.5,N
1617045555.8,286047001.1,N
1617045575.6,286047000.6,N
1617045595.5,286046999.9,N
1617045615.3,286047001.0,N
1617045635.2,286047000.7,N
1617045655.9,286047000.8,N
1617045675.7,286046998.2,N
1617045695.6,286047000.9,N
1617045715.4,286046999.9,N
1617045735.2,286047000.2,N
1617045755.1,286047000.1,N
1617045756.0,286047000.1,N
1617045775.8,286047000.6,N
1617045795.7,286047000.6,N
1617045815.5,286046998.1,N
1617045835.3,286047000.0,N
1617045855.2,286046999.9,N
1617045875.0,286047000.6,N
1617045875.9,286047000.6,N
1617045895.8,286047000.4,N
1617045915.6,286047001.1,N
1617045935.4,286047001.2,N
1617045955.3,286047001.1,N
1617045975.1,286047000.3,N
1617045995.8,286047000.4,N
1617046015.7,286047001.0,N
1617046035.5,286047000.9,N
1617046055.4,286047000.5,N
1617046075.2,286047001.0,N
1617046095.0,286047001.0,N
1617046095.9,286047001.0,N
1617046115.8,286046998.2,N
1617046135.6,286047001.0,N
1617046155.4,286047000.8,N
1617046175.3,286047000.3,N
1617046195.1,286047001.2,N
1617046215.9,286047000.7,N
1617046235.7,286047000.4,N
1617046255.5,286047002.7,Y
1617046275.4,286047000.0,P
1617046295.2,286046999.9,N
1617046315.1,286047000.9,P
1617046316.0,286047000.9,N
1617046335.8,286046998.5,Y
1617046355.6,286046998.6,P
1617046375.5,286046998.7,N
1617046395.3,286047001.2,N
1617046415.1,286046998.4,N
1617046435.9,286046999.0,N
1617046455.7,286046998.2,N
1617046475.6,286046998.9,N
1617046495.4,286046999.3,N
1617046515.2,286046998.8,N
1617046535.1,286046999.0,N
1617046536.0,286046999.0,N
1617046555.8,286046998.7,N
1617046575.7,286047000.8,N
1617046595.5,286046998.7,N
1617046615.3,286046998.8,N
1617046635.2,286046998.5,N
1617046655.0,286046998.6,N
1617046655.9,286046998.6,N
1617046675.7,286046998.6,N
1617046695.6,286046998.5,N
1617046715.4,286046998.5,N
1617046735.3,286046998.5,N
1617046755.1,286046998.2,N
1617046756.0,286046998.2,N
1617046775.8,286046998.2,N
1617046795.7,286047001.2,N
1617046815.5,286046998.6,N
1617046835.3,286046998.4,N
1617046855.2,286047001.0,N
1617046875.0,286046998.4,N
1617046875.9,286046998.4,N
1617046895.8,286046999.0,N
1617046915.6,286046998.5,N
1617046935.4,286046998.9,N
1617046955.3,286046998.9,N
1617046975.1,286046999.3,N
1617046995.9,286046998.6,N
1617047015.7,286046998.2,N
1617047035.5,286046998.6,N
1617047055.4,286046998.1,N
1617047105.2,286046998.5,E
1617047115.2,286047000.0,N
1617047135.9,286047000.1,P
1617047155.7,286047000.5,P
1617047175.6,286047000.4,N
1617047195.4,286047000.2,N
1617047215.2,286047000.9,Y
1617047235.1,286047000.3,P
1617047236.0,286047000.3,P
1617047255.8,286047000.9,P
1617047275.7,286047001.1,Y
1617047295.5,286046998.5,P
1617047315.3,286046998.1,N
1617047335.2,286047000.5,N
1617047355.0,286046998.1,N
1617047355.9,286046998.1,N
1617047375.8,286047000.7,N
1617047395.6,286046998.2,N
1617047415.4,286047001.1,N
1617047435.3,286046998.6,N
1617047455.1,286046998.5,N
1617047475.8,286047001.2,N
1617047495.7,286046998.9,N
1617047515.5,286046998.6,N
1617047535.4,286046998.5,N
1617047555.2,286046998.2,N
1617047575.0,286047000.6,N
1617047575.9,286047000.6,N
1617047595.8,286046998.1,N
1617047615.6,286047001.2,N
1617047635.5,286047001.2,N
1617047655.3,286046998.5,N
1617047675.1,286047000.7,N
1617047695.9,286046998.6,N
1617047715.7,286046998.3,N
1617047735.5,286046998.5,N
1617047755.4,286046998.6,N
1617047775.2,286046998.6,N
1617047795.1,286046998.1,N
1617047796.0,286046998.1,N
1617047815.8,286047001.2,N
1617047835.6,286047001.1,N
1617047855.5,286047000.7,N
1617047875.3,286047001.2,N
1617047895.1,286047001.1,N
1617047915.9,286046998.4,N
1617047935.7,286047001.2,N
1617047955.6,286046998.6,N
1617047975.4,286047000.7,N
1617047995.2,286047000.6,N
