# file name; noise; peak f.; mag.; duration
20210329150044397_ALFAPCE-R0_snap.fits;4.41623;26466.8;3.56071;0
20210329150144471_ALFAPCE-R0_snap.fits;4.86098;26504.9;23.0366;0
20210329150244546_ALFAPCE-R0_snap.fits;5.18497;26481.4;5.0516;0
20210329150344621_ALFAPCE-R0_snap.fits;4.49661;26519.5;5.93979;0
20210329150444695_ALFAPCE-R0_snap.fits;4.70176;26471.2;4.89508;0
20210329150544770_ALFAPCE-R0_snap.fits;4.81581;26458;3.87646;0
20210329150644845_ALFAPCE-R0_snap.fits;4.51427;26500.5;3.76697;0
20210329150744919_ALFAPCE-R0_snap.fits;4.50882;26543;4.98186;0
20210329150844994_ALFAPCE-R0_snap.fits;5.69731;26502;4.04875;0
20210329150945069_ALFAPCE-R0_snap.fits;4.64709;26538.6;4.8614;0
20210329151045143_ALFAPCE-R0_snap.fits;4.71396;26502;3.36641;0
20210329151145218_ALFAPCE-R0_snap.fits;5.51213;26469.7;3.48502;0
20210329151245293_ALFAPCE-R0_snap.fits;4.75595;26482.9;4.96702;0
20210329151345367_ALFAPCE-R0_snap.fits;5.56353;26452.1;4.67408;0
20210329151445442_ALFAPCE-R0_snap.fits;4.62095;26531.2;4.29208;0
20210329151545517_ALFAPCE-R0_snap.fits;4.11392;26466.8;4.45681;0
20210329151645591_ALFAPCE-R0_snap.fits;4.69428;26537.1;3.65855;0
20210329151745666_ALFAPCE-R0_snap.fits;4.87552;26515.1;4.13498;0
20210329151845741_ALFAPCE-R0_snap.fits;5.48291;26518.1;3.13512;0
20210329151945815_ALFAPCE-R0_snap.fits;4.9042;26481.4;4.57991;0
20210329152045890_ALFAPCE-R0_snap.fits;3.95492;26500.5;4.41515;0
20210329152145965_ALFAPCE-R0_snap.fits;4.90152;26458;3.94719;0
20210329152246039_ALFAPCE-R0_snap.fits;4.72755;26480;4.46473;0
20210329152346114_ALFAPCE-R0_snap.fits;5.89462;26522.5;3.86237;0
20210329152446189_ALFAPCE-R0_snap.fits;5.6084;26474.1;3.73432;0
20210329152546263_ALFAPCE-R0_snap.fits;4.85767;26502;4.65586;0
20210329152646338_ALFAPCE-R0_snap.fits;5.27765;26537.1;4.26453;0
20210329152746413_ALFAPCE-R0_snap.fits;4.82131;26503.4;4.13966;0
20210329152846487_ALFAPCE-R0_snap.fits;4.73325;26496.1;10.7865;0
20210329152946562_ALFAPCE-R0_snap.fits;4.61455;26544.4;3.53039;0
20210329153046637_ALFAPCE-R0_snap.fits;4.8186;26468.3;4.41737;0
20210329153146711_ALFAPCE-R0_snap.fits;4.88897;26474.1;4.22851;0
20210329153246786_ALFAPCE-R0_snap.fits;4.89085;26449.2;4.26806;0
20210329153346861_ALFAPCE-R0_snap.fits;5.13398;26484.4;3.73172;0
20210329153446935_ALFAPCE-R0_snap.fits;5.25814;26529.8;6.06377;0
20210329153547010_ALFAPCE-R0_snap.fits;4.00713;26502;6.49167;0
20210329153647085_ALFAPCE-R0_snap.fits;4.72396;26449.2;2.90099;0
20210329153747159_ALFAPCE-R0_snap.fits;4.61831;26475.6;2.92362;0
20210329153847234_ALFAPCE-R0_snap.fits;3.67624;26510.7;3.8933;0
20210329153947309_ALFAPCE-R0_snap.fits;4.08893;26455.1;3.9178;0
20210329154047383_ALFAPCE-R0_snap.fits;3.81173;26506.3;3.56331;0
20210329154147458_ALFAPCE-R0_snap.fits;4.87348;26497.6;3.50749;0
20210329154247533_ALFAPCE-R0_snap.fits;4.96675;26496.1;5.17141;0
20210329154347607_ALFAPCE-R0_snap.fits;3.97159;26544.4;3.5167;0
20210329154447682_ALFAPCE-R0_snap.fits;4.51633;26475.6;3.46645;0
20210329154547757_ALFAPCE-R0_snap.fits;4.68204;26507.8;3.36515;0
20210329154647831_ALFAPCE-R0_snap.fits;4.23637;26450.7;3.67749;0
20210329154747906_ALFAPCE-R0_snap.fits;4.36196;26455.1;3.77275;0
20210329154847981_ALFAPCE-R0_snap.fits;4.26138;26468.3;3.47449;0
20210329154948055_ALFAPCE-R0_snap.fits;4.15384;26540;4.20594;0
20210329155048130_ALFAPCE-R0_snap.fits;4.29091;26475.6;3.83994;0
20210329155148205_ALFAPCE-R0_snap.fits;3.90877;26459.5;2.94319;0
20210329155248279_ALFAPCE-R0_snap.fits;4.37658;26509.3;3.4719;0
20210329155348354_ALFAPCE-R0_snap.fits;3.8085;26496.1;3.39091;0
20210329155448429_ALFAPCE-R0_snap.fits;4.66086;26494.6;4.58211;0
20210329155548503_ALFAPCE-R0_snap.fits;4.13705;26496.1;3.13088;0
20210329155648578_ALFAPCE-R0_snap.fits;4.77455;26510.7;3.84163;0
20210329155748653_ALFAPCE-R0_snap.fits;4.4232;26522.5;3.4584;0
20210329155848727_ALFAPCE-R0_snap.fits;4.60572;26465.3;3.8081;0
20210329155948802_ALFAPCE-R0_snap.fits;3.76238;26540;3.47149;0
