# file name; noise; peak f.; mag.; duration
20210329210011202_ALFAPCE-R0_snap.fits;1.5657;26499;1.48005;0
20210329210111277_ALFAPCE-R0_snap.fits;1.46516;26494.6;1.37044;0
20210329210211351_ALFAPCE-R0_snap.fits;1.51537;26487.3;1.2383;0
20210329210311426_ALFAPCE-R0_snap.fits;1.52341;26488.8;1.41379;0
20210329210411501_ALFAPCE-R0_snap.fits;1.42487;26466.8;1.35658;0
20210329210511575_ALFAPCE-R0_snap.fits;1.61529;26484.4;0.926366;0
20210329210611650_ALFAPCE-R0_snap.fits;1.21769;26484.4;1.34186;0
20210329210711725_ALFAPCE-R0_snap.fits;1.63008;26474.1;1.30575;0
20210329210811799_ALFAPCE-R0_snap.fits;1.57937;26472.7;1.22488;0
20210329210911874_ALFAPCE-R0_snap.fits;1.19971;26545.9;1.30474;0
20210329211011949_ALFAPCE-R0_snap.fits;1.72983;26475.6;1.15795;0
20210329211112023_ALFAPCE-R0_snap.fits;1.48182;26453.6;1.33254;0
20210329211212098_ALFAPCE-R0_snap.fits;1.56389;26458;1.52569;0
20210329211312173_ALFAPCE-R0_snap.fits;1.5756;26468.3;1.27306;0
20210329211412247_ALFAPCE-R0_snap.fits;1.69954;26466.8;1.2455;0
20210329211512322_ALFAPCE-R0_snap.fits;1.60115;26485.8;1.27762;0
20210329211612397_ALFAPCE-R0_snap.fits;1.48418;26528.3;1.47377;0
20210329211712471_ALFAPCE-R0_snap.fits;1.57817;26509.3;1.1504;0
20210329211812546_ALFAPCE-R0_snap.fits;1.192;26481.4;1.44113;0
20210329211912621_ALFAPCE-R0_snap.fits;1.26804;26545.9;1.20904;0
20210329212012695_ALFAPCE-R0_snap.fits;1.4702;26455.1;1.26629;0
20210329212112770_ALFAPCE-R0_snap.fits;1.53133;26540;1.16515;0
20210329212212845_ALFAPCE-R0_snap.fits;1.31845;26455.1;1.13197;0
20210329212312919_ALFAPCE-R0_snap.fits;1.23818;26507.8;0.885557;0
20210329212412994_ALFAPCE-R0_snap.fits;1.48826;26500.5;1.30814;0
20210329212513069_ALFAPCE-R0_snap.fits;1.50796;26531.2;0.981246;0
20210329212613143_ALFAPCE-R0_snap.fits;1.51678;26472.7;1.15541;0
20210329212713218_ALFAPCE-R0_snap.fits;1.37845;26500.5;1.29781;0
20210329212813293_ALFAPCE-R0_snap.fits;1.16811;26496.1;1.21693;0
20210329212913367_ALFAPCE-R0_snap.fits;1.42095;26462.4;1.165;0
20210329213013442_ALFAPCE-R0_snap.fits;1.29324;26466.8;1.46904;0
20210329213113517_ALFAPCE-R0_snap.fits;1.43527;26452.1;1.21473;0
20210329213213591_ALFAPCE-R0_snap.fits;1.38898;26516.6;1.18932;0
20210329213313666_ALFAPCE-R0_snap.fits;1.34505;26485.8;1.03797;0
20210329213413741_ALFAPCE-R0_snap.fits;1.36948;26471.2;1.24142;0
20210329213513815_ALFAPCE-R0_snap.fits;1.536;26487.3;1.17712;0
20210329213613890_ALFAPCE-R0_snap.fits;1.29323;26537.1;1.36859;0
20210329213713965_ALFAPCE-R0_snap.fits;1.52114;26523.9;1.1268;0
20210329213814039_ALFAPCE-R0_snap.fits;1.39063;26512.2;1.25824;0
20210329213914114_ALFAPCE-R0_snap.fits;1.81016;26450.7;1.29283;0
20210329214014189_ALFAPCE-R0_snap.fits;1.66978;26534.2;1.11201;0
20210329214114263_ALFAPCE-R0_snap.fits;1.57275;26485.8;1.23812;0
20210329214214338_ALFAPCE-R0_snap.fits;1.34953;26456.5;1.17317;0
20210329214314413_ALFAPCE-R0_snap.fits;1.37261;26500.5;1.26938;0
20210329214414487_ALFAPCE-R0_snap.fits;1.53367;26458;1.15895;0
20210329214514562_ALFAPCE-R0_snap.fits;1.60966;26499;1.31229;0
20210329214614637_ALFAPCE-R0_snap.fits;1.41368;26503.4;1.02359;0
20210329214714711_ALFAPCE-R0_snap.fits;1.59845;26526.9;1.2693;0
20210329214814786_ALFAPCE-R0_snap.fits;1.62027;26526.9;1.25745;0
20210329214914861_ALFAPCE-R0_snap.fits;1.58386;26509.3;1.65958;0
20210329215014935_ALFAPCE-R0_snap.fits;1.39637;26510.7;1.02439;0
20210329215115010_ALFAPCE-R0_snap.fits;1.7406;26544.4;1.61767;0
20210329215215085_ALFAPCE-R0_snap.fits;1.46206;26460.9;1.15031;0
20210329215315159_ALFAPCE-R0_snap.fits;1.51175;26537.1;1.3333;0
20210329215415234_ALFAPCE-R0_snap.fits;1.48737;26534.2;1.93455;0
20210329215515309_ALFAPCE-R0_snap.fits;1.48192;26516.6;1.46948;0
20210329215615383_ALFAPCE-R0_snap.fits;1.74358;26491.7;1.77963;0
20210329215715458_ALFAPCE-R0_snap.fits;1.45106;26521;1.18694;0
20210329215815533_ALFAPCE-R0_snap.fits;1.57238;26523.9;1.28239;0
20210329215915607_ALFAPCE-R0_snap.fits;1.4886;26485.8;1.29166;0
