# file name; noise; peak f.; mag.; duration
20210329080013037_ALFAPCE-R0_snap.fits;5.10715;26471.2;4.89115;0
20210329080113111_ALFAPCE-R0_snap.fits;5.47314;26532.7;3.91389;0
20210329080213186_ALFAPCE-R0_snap.fits;5.24499;26460.9;5.88755;0
20210329080313261_ALFAPCE-R0_snap.fits;5.09441;26469.7;5.07123;0
20210329080413335_ALFAPCE-R0_snap.fits;5.61179;26544.4;3.8442;0
20210329080513410_ALFAPCE-R0_snap.fits;5.59309;26481.4;5.55381;0
20210329080613485_ALFAPCE-R0_snap.fits;5.00367;26493.2;4.47487;0
20210329080713559_ALFAPCE-R0_snap.fits;5.05085;26449.2;4.00618;0
20210329080813634_ALFAPCE-R0_snap.fits;4.97052;26500.5;4.38881;0
20210329080913709_ALFAPCE-R0_snap.fits;4.97591;26513.7;4.04183;0
20210329081013783_ALFAPCE-R0_snap.fits;5.04245;26535.6;4.3786;0
20210329081113858_ALFAPCE-R0_snap.fits;6.2371;26469.7;3.92673;0
20210329081213933_ALFAPCE-R0_snap.fits;5.44267;26531.2;4.71873;0
20210329081314007_ALFAPCE-R0_snap.fits;5.27183;26537.1;3.88405;0
20210329081414082_ALFAPCE-R0_snap.fits;5.09068;26484.4;3.92585;0
20210329081514157_ALFAPCE-R0_snap.fits;5.17134;26516.6;4.5085;0
20210329081614231_ALFAPCE-R0_snap.fits;5.14192;26494.6;4.25781;0
20210329081714306_ALFAPCE-R0_snap.fits;4.7868;26475.6;5.93999;0
20210329081814381_ALFAPCE-R0_snap.fits;5.72054;26491.7;3.36753;0
20210329081914455_ALFAPCE-R0_snap.fits;5.41454;26469.7;4.19579;0
20210329082014530_ALFAPCE-R0_snap.fits;5.13736;26496.1;3.91063;0
20210329082114605_ALFAPCE-R0_snap.fits;5.86335;26512.2;4.94649;0
20210329082214679_ALFAPCE-R0_snap.fits;5.30312;26528.3;4.72331;0
20210329082314754_ALFAPCE-R0_snap.fits;5.04544;26493.2;4.91098;0
20210329082414829_ALFAPCE-R0_snap.fits;5.22869;26518.1;4.01452;0
20210329082514903_ALFAPCE-R0_snap.fits;4.71665;26528.3;4.04889;0
20210329082614978_ALFAPCE-R0_snap.fits;5.13871;26455.1;6.11944;0
20210329082715053_ALFAPCE-R0_snap.fits;5.28005;26525.4;4.13856;0
20210329082815127_ALFAPCE-R0_snap.fits;5.75502;26506.3;3.57995;0
20210329082915202_ALFAPCE-R0_snap.fits;5.973;26513.7;4.78885;0
20210329083015277_ALFAPCE-R0_snap.fits;5.95748;26545.9;5.01923;0
20210329083115351_ALFAPCE-R0_snap.fits;5.35297;26518.1;4.2567;0
20210329083215426_ALFAPCE-R0_snap.fits;5.30527;26543;2.80759;0
20210329083315501_ALFAPCE-R0_snap.fits;5.80297;26471.2;4.49042;0
20210329083415575_ALFAPCE-R0_snap.fits;4.69669;26460.9;5.09435;0
20210329083515650_ALFAPCE-R0_snap.fits;5.66915;26466.8;5.25787;0
20210329083615725_ALFAPCE-R0_snap.fits;5.55767;26502;6.23904;0
20210329083715799_ALFAPCE-R0_snap.fits;5.11086;26477.1;4.88194;0
20210329083815874_ALFAPCE-R0_snap.fits;4.93991;26521;4.9654;0
20210329083915949_ALFAPCE-R0_snap.fits;5.61239;26510.7;4.45933;0
20210329084016023_ALFAPCE-R0_snap.fits;4.07031;26547.4;5.36365;0
20210329084116098_ALFAPCE-R0_snap.fits;5.45511;26537.1;3.09916;0
20210329084216173_ALFAPCE-R0_snap.fits;5.02604;26504.9;4.75727;0
20210329084316247_ALFAPCE-R0_snap.fits;5.00694;26500.5;4.21015;0
20210329084416322_ALFAPCE-R0_snap.fits;4.17161;26513.7;5.16436;0
20210329084516397_ALFAPCE-R0_snap.fits;5.20693;26547.4;4.92576;0
20210329084616471_ALFAPCE-R0_snap.fits;5.53335;26452.1;4.63145;0
20210329084716546_ALFAPCE-R0_snap.fits;5.5823;26468.3;3.87064;0
20210329084816621_ALFAPCE-R0_snap.fits;4.28034;26515.1;6.32765;0
20210329084916695_ALFAPCE-R0_snap.fits;5.51406;26544.4;4.98965;0
20210329085016770_ALFAPCE-R0_snap.fits;4.67833;26535.6;4.35108;0
20210329085116845_ALFAPCE-R0_snap.fits;4.9375;26471.2;4.6943;0
20210329085216919_ALFAPCE-R0_snap.fits;4.83948;26474.1;4.81362;0
20210329085316994_ALFAPCE-R0_snap.fits;5.17898;26541.5;4.09428;0
20210329085417069_ALFAPCE-R0_snap.fits;4.45712;26490.2;5.04247;0
20210329085517143_ALFAPCE-R0_snap.fits;5.75146;26456.5;5.43969;0
20210329085617218_ALFAPCE-R0_snap.fits;4.84127;26526.9;5.6675;0
20210329085717293_ALFAPCE-R0_snap.fits;4.98108;26449.2;4.32608;0
20210329085817367_ALFAPCE-R0_snap.fits;4.95866;26458;5.25969;0
20210329080000442_ALFAPCE-R0_snap.fits;5.33578;26456.5;4.67149;0
