# file name; noise; peak f.; mag.; duration
20210329220015682_ALFAPCE-R0_snap.fits;1.60223;26468.3;1.42421;0
20210329220115757_ALFAPCE-R0_snap.fits;1.51482;26453.6;1.40143;0
20210329220215831_ALFAPCE-R0_snap.fits;1.26749;26493.2;1.2197;0
20210329220315906_ALFAPCE-R0_snap.fits;1.45975;26541.5;1.18004;0
20210329220415981_ALFAPCE-R0_snap.fits;1.52537;26488.8;1.29774;0
20210329220516055_ALFAPCE-R0_snap.fits;1.26234;26456.5;1.37197;0
20210329220616130_ALFAPCE-R0_snap.fits;1.27982;26496.1;1.14666;0
20210329220716205_ALFAPCE-R0_snap.fits;1.36873;26534.2;1.22664;0
20210329220816279_ALFAPCE-R0_snap.fits;1.48352;26509.3;1.4064;0
20210329220916354_ALFAPCE-R0_snap.fits;1.28172;26459.5;1.12572;0
20210329221016429_ALFAPCE-R0_snap.fits;1.74397;26535.6;1.16389;0
20210329221116503_ALFAPCE-R0_snap.fits;1.5199;26522.5;0.970939;0
20210329221216578_ALFAPCE-R0_snap.fits;1.6692;26540;1.28409;0
20210329221316653_ALFAPCE-R0_snap.fits;1.64996;26462.4;1.10448;0
20210329221416727_ALFAPCE-R0_snap.fits;1.42098;26504.9;1.24083;0
20210329221516802_ALFAPCE-R0_snap.fits;1.65737;26456.5;1.38995;0
20210329221616877_ALFAPCE-R0_snap.fits;1.70092;26478.5;1.36797;0
20210329221716951_ALFAPCE-R0_snap.fits;1.54177;26543;1.44892;0
20210329221817026_ALFAPCE-R0_snap.fits;1.33728;26463.9;1.35401;0
20210329221917101_ALFAPCE-R0_snap.fits;1.54981;26529.8;1.17313;0
20210329222017175_ALFAPCE-R0_snap.fits;1.76545;26532.7;1.22777;0
20210329222117250_ALFAPCE-R0_snap.fits;1.53172;26497.6;1.8128;0
20210329222217325_ALFAPCE-R0_snap.fits;1.43861;26500.5;1.23709;0
20210329222317399_ALFAPCE-R0_snap.fits;1.62906;26519.5;1.19996;0
20210329222417474_ALFAPCE-R0_snap.fits;1.55196;26472.7;1.62964;0
20210329222517549_ALFAPCE-R0_snap.fits;1.31838;26475.6;1.10827;0
20210329222617623_ALFAPCE-R0_snap.fits;1.44137;26497.6;1.05431;0
20210329222717698_ALFAPCE-R0_snap.fits;1.57249;26535.6;1.10624;0
20210329222817773_ALFAPCE-R0_snap.fits;1.4987;26459.5;1.43424;0
20210329222917847_ALFAPCE-R0_snap.fits;1.37989;26503.4;1.38136;0
20210329223017922_ALFAPCE-R0_snap.fits;1.26639;26468.3;1.15684;0
20210329223117997_ALFAPCE-R0_snap.fits;1.49018;26538.6;1.38081;0
20210329223218071_ALFAPCE-R0_snap.fits;1.51471;26504.9;1.12623;0
20210329223318146_ALFAPCE-R0_snap.fits;1.46069;26512.2;1.32181;0
20210329223418221_ALFAPCE-R0_snap.fits;1.49562;26529.8;1.29626;0
20210329223518295_ALFAPCE-R0_snap.fits;1.52276;26449.2;1.06504;0
20210329223618370_ALFAPCE-R0_snap.fits;1.58564;26471.2;1.61359;0
20210329223718445_ALFAPCE-R0_snap.fits;1.40995;26494.6;1.22859;0
20210329223818519_ALFAPCE-R0_snap.fits;1.59104;26499;1.64617;0
20210329223918594_ALFAPCE-R0_snap.fits;1.60567;26522.5;1.04905;0
20210329224018669_ALFAPCE-R0_snap.fits;1.47201;26509.3;1.30327;0
20210329224118743_ALFAPCE-R0_snap.fits;1.29019;26474.1;1.36066;0
20210329224218818_ALFAPCE-R0_snap.fits;1.57158;26543;1.44111;0
20210329224318893_ALFAPCE-R0_snap.fits;1.60526;26493.2;1.5352;0
20210329224418967_ALFAPCE-R0_snap.fits;1.47232;26531.2;1.32374;0
20210329224519042_ALFAPCE-R0_snap.fits;1.56352;26516.6;1.28515;0
20210329224619117_ALFAPCE-R0_snap.fits;1.45237;26512.2;1.45333;0
20210329224719191_ALFAPCE-R0_snap.fits;1.50782;26528.3;1.50555;0
20210329224819266_ALFAPCE-R0_snap.fits;1.57307;26480;1.35385;0
20210329224919341_ALFAPCE-R0_snap.fits;1.42421;26452.1;1.27265;0
20210329225019415_ALFAPCE-R0_snap.fits;1.59729;26515.1;1.59663;0
20210329225119490_ALFAPCE-R0_snap.fits;1.38244;26452.1;1.23499;0
20210329225219565_ALFAPCE-R0_snap.fits;1.61515;26544.4;1.14138;0
20210329225319639_ALFAPCE-R0_snap.fits;1.40445;26449.2;1.03897;0
20210329225419714_ALFAPCE-R0_snap.fits;1.3391;26510.7;1.04015;0
20210329225519789_ALFAPCE-R0_snap.fits;1.51202;26521;1.45598;0
20210329225619863_ALFAPCE-R0_snap.fits;1.45924;26518.1;1.08389;0
20210329225719938_ALFAPCE-R0_snap.fits;1.62366;26490.2;1.01026;0
20210329225820013_ALFAPCE-R0_snap.fits;1.44939;26500.5;0.923843;0
20210329225920087_ALFAPCE-R0_snap.fits;1.78084;26459.5;1.23696;0
