# file name; noise; peak f.; mag.; duration
20210329230020162_ALFAPCE-R0_snap.fits;1.06072;26471.2;1.52759;0
20210329230120237_ALFAPCE-R0_snap.fits;1.61959;26460.9;1.58968;0
20210329230220311_ALFAPCE-R0_snap.fits;1.75671;26523.9;1.7343;0
20210329230320386_ALFAPCE-R0_snap.fits;1.21765;26540;1.62131;0
20210329230420461_ALFAPCE-R0_snap.fits;1.65182;26481.4;1.20705;0
20210329230520535_ALFAPCE-R0_snap.fits;1.20541;26504.9;1.23156;0
20210329230620610_ALFAPCE-R0_snap.fits;1.42575;26450.7;1.21339;0
20210329230720685_ALFAPCE-R0_snap.fits;1.55256;26535.6;1.24972;0
20210329230820759_ALFAPCE-R0_snap.fits;1.46275;26525.4;1.36098;0
20210329230920834_ALFAPCE-R0_snap.fits;1.3382;26474.1;1.38291;0
20210329231020909_ALFAPCE-R0_snap.fits;1.60897;26513.7;1.16301;0
20210329231120983_ALFAPCE-R0_snap.fits;1.54966;26463.9;1.37131;0
20210329231221058_ALFAPCE-R0_snap.fits;1.56717;26499;1.05312;0
20210329231321133_ALFAPCE-R0_snap.fits;1.46276;26506.3;1.36053;0
20210329231421207_ALFAPCE-R0_snap.fits;1.1487;26528.3;1.22084;0
20210329231521282_ALFAPCE-R0_snap.fits;1.38904;26452.1;1.09754;0
20210329231621357_ALFAPCE-R0_snap.fits;1.41211;26532.7;1.32058;0
20210329231721431_ALFAPCE-R0_snap.fits;1.58217;26453.6;1.58915;0
20210329231821506_ALFAPCE-R0_snap.fits;1.31447;26493.2;1.6554;0
20210329231921581_ALFAPCE-R0_snap.fits;1.6998;26540;1.40823;0
20210329232021655_ALFAPCE-R0_snap.fits;1.64456;26458;1.28267;0
20210329232121730_ALFAPCE-R0_snap.fits;1.53776;26490.2;1.58842;0
20210329232221805_ALFAPCE-R0_snap.fits;1.44306;26480;1.00819;0
20210329232321879_ALFAPCE-R0_snap.fits;1.5992;26528.3;1.49196;0
20210329232421954_ALFAPCE-R0_snap.fits;1.6314;26523.9;1.11478;0
20210329232522029_ALFAPCE-R0_snap.fits;1.84271;26513.7;1.48831;0
20210329232622103_ALFAPCE-R0_snap.fits;1.6622;26484.4;1.28358;0
20210329232722178_ALFAPCE-R0_snap.fits;1.51291;26474.1;1.4486;0
20210329232822253_ALFAPCE-R0_snap.fits;1.37128;26509.3;1.04607;0
20210329232922327_ALFAPCE-R0_snap.fits;1.25202;26452.1;1.15228;0
20210329233022402_ALFAPCE-R0_snap.fits;1.78671;26507.8;1.31496;0
20210329233122477_ALFAPCE-R0_snap.fits;1.27449;26537.1;1.57989;0
20210329233222551_ALFAPCE-R0_snap.fits;1.60233;26547.4;1.24188;0
20210329233322626_ALFAPCE-R0_snap.fits;1.44194;26523.9;1.13649;0
20210329233422701_ALFAPCE-R0_snap.fits;1.38209;26522.5;1.63779;0
20210329233522775_ALFAPCE-R0_snap.fits;1.62091;26477.1;1.32657;0
20210329233622850_ALFAPCE-R0_snap.fits;1.35947;26485.8;1.33178;0
20210329233722925_ALFAPCE-R0_snap.fits;1.53623;26481.4;1.19191;0
20210329233822999_ALFAPCE-R0_snap.fits;1.70051;26497.6;1.63898;0
20210329233923074_ALFAPCE-R0_snap.fits;1.42264;26484.4;1.0643;0
20210329234023149_ALFAPCE-R0_snap.fits;1.51921;26496.1;1.27952;0
20210329234123223_ALFAPCE-R0_snap.fits;1.38602;26472.7;1.39562;0
20210329234223298_ALFAPCE-R0_snap.fits;1.59386;26512.2;1.27953;0
20210329234323373_ALFAPCE-R0_snap.fits;1.81081;26452.1;1.23302;0
20210329234423447_ALFAPCE-R0_snap.fits;1.54172;26468.3;1.03485;0
20210329234523522_ALFAPCE-R0_snap.fits;1.30363;26497.6;1.25324;0
20210329234623597_ALFAPCE-R0_snap.fits;1.37742;26534.2;1.41798;0
20210329234723671_ALFAPCE-R0_snap.fits;1.24201;26452.1;1.47175;0
20210329234823746_ALFAPCE-R0_snap.fits;1.27725;26518.1;1.27443;0
20210329234923821_ALFAPCE-R0_snap.fits;1.23581;26547.4;1.88976;0
20210329235023895_ALFAPCE-R0_snap.fits;1.68889;26500.5;1.26873;0
20210329235123970_ALFAPCE-R0_snap.fits;1.34921;26535.6;1.3569;0
20210329235224045_ALFAPCE-R0_snap.fits;1.36661;26478.5;1.33673;0
20210329235324119_ALFAPCE-R0_snap.fits;1.4822;26452.1;1.04263;0
20210329235424194_ALFAPCE-R0_snap.fits;1.45699;26534.2;1.43292;0
20210329235524269_ALFAPCE-R0_snap.fits;1.54967;26469.7;1.3647;0
20210329235624343_ALFAPCE-R0_snap.fits;1.64938;26484.4;1.17545;0
20210329235724418_ALFAPCE-R0_snap.fits;1.64125;26506.3;1.26755;0
20210329235824493_ALFAPCE-R0_snap.fits;1.35586;26529.8;1.10714;0
20210329235924567_ALFAPCE-R0_snap.fits;1.45445;26512.2;1.10231;0
