# file name; noise; peak f.; mag.; duration
20210329100021997_ALFAPCE-R0_snap.fits;4.65478;26541.5;4.30828;0
20210329100122071_ALFAPCE-R0_snap.fits;5.56483;26540;4.80083;0
20210329100222146_ALFAPCE-R0_snap.fits;5.17324;26502;4.5892;0
20210329100322221_ALFAPCE-R0_snap.fits;5.6578;26465.3;4.49044;0
20210329100422295_ALFAPCE-R0_snap.fits;3.87577;26450.7;7.08845;0
20210329100522370_ALFAPCE-R0_snap.fits;3.78075;26547.4;4.29214;0
20210329100622445_ALFAPCE-R0_snap.fits;5.18312;26510.7;2.80825;0
20210329100722519_ALFAPCE-R0_snap.fits;5.16807;26482.9;3.80217;0
20210329100822594_ALFAPCE-R0_snap.fits;4.32488;26538.6;4.57533;0
20210329100922669_ALFAPCE-R0_snap.fits;4.70395;26525.4;4.16909;0
20210329101022743_ALFAPCE-R0_snap.fits;5.31038;26468.3;3.50684;0
20210329101122818_ALFAPCE-R0_snap.fits;5.07241;26537.1;4.24558;0
20210329101222893_ALFAPCE-R0_snap.fits;4.56813;26516.6;3.8512;0
20210329101322967_ALFAPCE-R0_snap.fits;4.54679;26523.9;4.5866;0
20210329101423042_ALFAPCE-R0_snap.fits;5.24142;26534.2;4.56714;0
20210329101523117_ALFAPCE-R0_snap.fits;4.95882;26506.3;3.58456;0
20210329101623191_ALFAPCE-R0_snap.fits;5.41668;26503.4;4.8041;0
20210329101723266_ALFAPCE-R0_snap.fits;4.44551;26487.3;2.86455;0
20210329101823341_ALFAPCE-R0_snap.fits;5.30625;26465.3;5.07348;0
20210329101923415_ALFAPCE-R0_snap.fits;5.20349;26544.4;3.98368;0
20210329102023490_ALFAPCE-R0_snap.fits;4.97272;26537.1;4.19543;0
20210329102123565_ALFAPCE-R0_snap.fits;4.43253;26494.6;3.59211;0
20210329102223639_ALFAPCE-R0_snap.fits;4.96128;26507.8;3.61186;0
20210329102323714_ALFAPCE-R0_snap.fits;3.93188;26537.1;5.3748;0
20210329102423789_ALFAPCE-R0_snap.fits;4.97018;26466.8;4.95429;0
20210329102523863_ALFAPCE-R0_snap.fits;4.30312;26515.1;3.79789;0
20210329102623938_ALFAPCE-R0_snap.fits;4.50271;26494.6;3.97548;0
20210329102724013_ALFAPCE-R0_snap.fits;4.12908;26529.8;3.33317;0
20210329102824087_ALFAPCE-R0_snap.fits;4.99114;26516.6;140.242;0
20210329102924162_ALFAPCE-R0_snap.fits;5.13466;26462.4;3.53591;0
20210329103024237_ALFAPCE-R0_snap.fits;4.74229;26543;4.9085;0
20210329103124311_ALFAPCE-R0_snap.fits;4.31485;26519.5;4.59862;0
20210329103224386_ALFAPCE-R0_snap.fits;4.97229;26528.3;4.00056;0
20210329103324461_ALFAPCE-R0_snap.fits;4.99775;26534.2;4.43875;0
20210329103424535_ALFAPCE-R0_snap.fits;5.2431;26544.4;3.50546;0
20210329103524610_ALFAPCE-R0_snap.fits;5.05539;26529.8;9.80874;0
20210329103624685_ALFAPCE-R0_snap.fits;4.40748;26502;4.73329;0
20210329103724759_ALFAPCE-R0_snap.fits;5.51655;26485.8;4.38961;0
20210329103824834_ALFAPCE-R0_snap.fits;5.35672;26490.2;4.92792;0
20210329103924909_ALFAPCE-R0_snap.fits;4.81104;26452.1;4.48342;0
20210329104024983_ALFAPCE-R0_snap.fits;5.02383;26529.8;3.82068;0
20210329104125058_ALFAPCE-R0_snap.fits;5.14759;26458;4.13139;0
20210329104225133_ALFAPCE-R0_snap.fits;5.71967;26484.4;5.12221;0
20210329104325207_ALFAPCE-R0_snap.fits;4.87659;26466.8;4.06146;0
20210329104425282_ALFAPCE-R0_snap.fits;5.37314;26484.4;4.31009;0
20210329104525357_ALFAPCE-R0_snap.fits;7.08705;26469.7;6.08765;0
20210329104625431_ALFAPCE-R0_snap.fits;5.58992;26529.8;4.46763;0
20210329104725506_ALFAPCE-R0_snap.fits;5.22783;26463.9;3.88098;0
20210329104825581_ALFAPCE-R0_snap.fits;4.77458;26471.2;4.65895;0
20210329104925655_ALFAPCE-R0_snap.fits;4.33714;26459.5;4.98638;0
20210329105025730_ALFAPCE-R0_snap.fits;4.74649;26510.7;4.47781;0
20210329105125805_ALFAPCE-R0_snap.fits;4.6754;26521;4.12317;0
20210329105225879_ALFAPCE-R0_snap.fits;5.69696;26491.7;4.87188;0
20210329105325954_ALFAPCE-R0_snap.fits;4.19905;26465.3;4.56884;0
20210329105426029_ALFAPCE-R0_snap.fits;5.59565;26522.5;3.50212;0
20210329105526103_ALFAPCE-R0_snap.fits;5.16223;26466.8;4.43771;0
20210329105626178_ALFAPCE-R0_snap.fits;8.16056;26538.6;5.96571;0
20210329105726253_ALFAPCE-R0_snap.fits;4.64743;26510.7;5.32803;0
20210329105826327_ALFAPCE-R0_snap.fits;5.03039;26466.8;3.89335;0
20210329105926402_ALFAPCE-R0_snap.fits;4.4105;26478.5;4.63097;0
