# file name; noise; peak f.; mag.; duration
20210329160048877_ALFAPCE-R0_snap.fits;4.65714;26526.9;4.57565;0
20210329160148951_ALFAPCE-R0_snap.fits;4.61388;26490.2;3.63823;0
20210329160249026_ALFAPCE-R0_snap.fits;4.41629;26523.9;2.92089;0
20210329160349101_ALFAPCE-R0_snap.fits;4.81809;26475.6;3.93972;0
20210329160449175_ALFAPCE-R0_snap.fits;4.38198;26485.8;5.05619;0
20210329160549250_ALFAPCE-R0_snap.fits;4.82603;26519.5;4.38652;0
20210329160649325_ALFAPCE-R0_snap.fits;4.3589;26502;5.49222;0
20210329160749399_ALFAPCE-R0_snap.fits;4.51657;26522.5;4.03571;0
20210329160849474_ALFAPCE-R0_snap.fits;4.25431;26493.2;3.86734;0
20210329160949549_ALFAPCE-R0_snap.fits;4.38658;26493.2;3.04372;0
20210329161049623_ALFAPCE-R0_snap.fits;4.52959;26538.6;3.54019;0
20210329161149698_ALFAPCE-R0_snap.fits;4.4965;26449.2;4.88801;0
20210329161249773_ALFAPCE-R0_snap.fits;5.71038;26482.9;4.5362;0
20210329161349847_ALFAPCE-R0_snap.fits;4.16657;26494.6;2.45205;0
20210329161449922_ALFAPCE-R0_snap.fits;4.57188;26484.4;4.13006;0
20210329161549997_ALFAPCE-R0_snap.fits;4.19761;26540;3.85203;0
20210329161650071_ALFAPCE-R0_snap.fits;5.02515;26494.6;3.77795;0
20210329161750146_ALFAPCE-R0_snap.fits;4.4014;26481.4;4.27423;0
20210329161850221_ALFAPCE-R0_snap.fits;4.50398;26522.5;4.71358;0
20210329161950295_ALFAPCE-R0_snap.fits;4.11674;26468.3;3.17241;0
20210329162050370_ALFAPCE-R0_snap.fits;4.04367;26462.4;3.81282;0
20210329162150445_ALFAPCE-R0_snap.fits;4.91216;26525.4;4.13621;0
20210329162250519_ALFAPCE-R0_snap.fits;5.17127;26490.2;5.92097;0
20210329162350594_ALFAPCE-R0_snap.fits;3.52783;26499;2.87898;0
20210329162450669_ALFAPCE-R0_snap.fits;3.99225;26503.4;2.63916;0
20210329162550743_ALFAPCE-R0_snap.fits;3.49731;26456.5;3.79877;0
20210329162650818_ALFAPCE-R0_snap.fits;3.34228;26525.4;3.75179;0
20210329162750893_ALFAPCE-R0_snap.fits;5.00762;26506.3;5.71598;0
20210329162850967_ALFAPCE-R0_snap.fits;4.31938;26471.2;2.97721;0
20210329162951042_ALFAPCE-R0_snap.fits;3.94484;26507.8;4.42706;0
20210329163051117_ALFAPCE-R0_snap.fits;4.4643;26494.6;4.06915;0
20210329163151191_ALFAPCE-R0_snap.fits;3.90336;26493.2;4.16167;0
20210329163251266_ALFAPCE-R0_snap.fits;4.00581;26529.8;3.52848;0
20210329163351341_ALFAPCE-R0_snap.fits;3.86246;26523.9;2.94428;0
20210329163451415_ALFAPCE-R0_snap.fits;3.66668;26500.5;4.05323;0
20210329163551490_ALFAPCE-R0_snap.fits;4.11205;26475.6;3.14749;0
20210329163651565_ALFAPCE-R0_snap.fits;3.91083;26502;3.03522;0
20210329163751639_ALFAPCE-R0_snap.fits;3.8724;26471.2;3.4702;0
20210329163851714_ALFAPCE-R0_snap.fits;3.39448;26496.1;3.64099;0
20210329163951789_ALFAPCE-R0_snap.fits;4.32054;26545.9;3.64041;0
20210329164051863_ALFAPCE-R0_snap.fits;4.23712;26500.5;6.94602;0
20210329164151938_ALFAPCE-R0_snap.fits;4.07284;26509.3;3.66057;0
20210329164252013_ALFAPCE-R0_snap.fits;3.99694;26499;4.01953;0
20210329164352087_ALFAPCE-R0_snap.fits;3.97414;26482.9;3.56469;0
20210329164452162_ALFAPCE-R0_snap.fits;3.64353;26516.6;3.38463;0
20210329164552237_ALFAPCE-R0_snap.fits;4.03725;26509.3;3.76268;0
20210329164652311_ALFAPCE-R0_snap.fits;4.19303;26503.4;3.23551;0
20210329164752386_ALFAPCE-R0_snap.fits;4.36873;26478.5;3.60016;0
20210329164852461_ALFAPCE-R0_snap.fits;4.22404;26488.8;3.47168;0
20210329164952535_ALFAPCE-R0_snap.fits;4.40509;26485.8;3.32123;0
20210329165052610_ALFAPCE-R0_snap.fits;4.13666;26463.9;4.06755;0
20210329165152685_ALFAPCE-R0_snap.fits;4.10835;26503.4;10.1543;0
20210329165252759_ALFAPCE-R0_snap.fits;4.94763;26450.7;4.55517;0
20210329165352834_ALFAPCE-R0_snap.fits;5.18019;26545.9;3.90235;0
20210329165452909_ALFAPCE-R0_snap.fits;4.35292;26535.6;3.80053;0
20210329165552983_ALFAPCE-R0_snap.fits;3.65483;26472.7;4.37774;0
20210329165653058_ALFAPCE-R0_snap.fits;4.95193;26460.9;4.07207;0
20210329165753133_ALFAPCE-R0_snap.fits;4.72341;26455.1;3.8056;0
20210329165853207_ALFAPCE-R0_snap.fits;3.70347;26540;3.50192;0
20210329165953282_ALFAPCE-R0_snap.fits;4.19751;26528.3;3.6595;0
