#timestamp,LO_Frequency,Hit,StdDev 
1617037215.7,286047001.2,N
1617037235.6,286046998.1,N
1617037255.4,286046998.6,N
1617037275.2,286047001.0,N
1617037295.1,286047001.2,N
1617037296.0,286047001.2,N
1617037315.8,286047001.1,N
1617037335.7,286046998.1,N
1617037355.5,286047000.8,N
1617037375.3,286047001.2,N
1617037395.2,286047001.2,N
1617037415.0,286046998.1,N
1617037415.9,286046998.1,N
1617037435.8,286046998.2,N
1617037455.6,286046998.2,N
1617037475.4,286046998.2,N
1617037495.3,286046998.1,N
1617037515.1,286047001.2,N
1617037535.8,286046998.1,N
1617037555.7,286047001.1,N
1617037575.5,286047000.7,N
1617037595.4,286047001.1,N
1617037615.2,286047000.8,N
1617037635.0,286047000.8,N
1617037635.9,286047000.8,N
1617037655.8,286047000.7,N
1617037675.6,286047001.1,N
1617037695.5,286047001.2,N
1617037715.3,286046998.1,N
1617037735.1,286047000.8,N
1617037755.9,286047000.4,N
1617037775.7,286047001.1,N
1617037795.6,286047000.5,N
1617037815.4,286047000.3,N
1617037835.2,286047000.0,N
1617037855.1,286046999.9,N
1617037856.0,286046999.9,N
1617037875.8,286047000.7,N
1617037895.6,286047000.3,N
1617037915.5,286047000.3,N
1617037935.3,286047000.8,N
1617037955.2,286047000.6,N
1617037975.9,286047000.8,N
1617037995.7,286047001.1,N
1617038015.6,286047001.1,N
1617038035.4,286047001.2,N
1617038055.3,286047001.2,N
1617038075.1,286046998.1,N
1617038076.0,286046998.1,N
1617038095.8,286047001.1,N
1617038115.7,286047001.2,N
1617038135.5,286046998.1,N
1617038155.3,286047001.1,N
1617038175.2,286046998.1,N
1617038195.0,286046998.5,N
1617038195.9,286046998.5,N
1617038215.8,286046998.5,N
1617038235.6,286046998.6,N
1617038255.4,286046998.2,N
1617038275.3,286046998.6,N
1617038295.1,286047001.2,N
1617038315.9,286046998.2,N
1617038335.7,286046998.6,N
1617038355.5,286046998.7,N
1617038375.4,286046998.4,N
1617038395.2,286046998.7,N
1617038415.0,286046998.3,N
1617038415.9,286046998.3,N
1617038435.8,286046998.4,N
1617038455.6,286046998.8,N
1617038475.5,286046998.9,N
1617038495.3,286046998.9,N
1617038515.1,286046998.9,N
1617038535.9,286046998.3,N
1617038555.7,286046998.6,N
1617038575.5,286046998.6,N
1617038595.4,286046998.7,N
1617038615.2,286046998.2,N
1617038635.1,286047000.7,N
1617038636.0,286047000.7,N
1617038655.8,286046998.2,N
1617038675.6,286047000.8,N
1617038695.5,286047001.2,N
1617038715.3,286047000.4,N
1617038735.1,286046998.1,N
1617038755.9,286046998.1,N
1617038775.7,286046998.2,N
1617038795.6,286046998.7,N
1617038815.4,286046998.4,N
1617038835.2,286046998.3,N
1617038855.1,286046998.3,N
1617038856.0,286046998.3,N
1617038875.8,286046999.3,N
1617038895.7,286046998.4,N
1617038915.5,286046999.4,N
1617038935.3,286046999.2,N
1617038955.2,286046998.4,N
1617038975.0,286046999.2,N
1617038975.9,286046999.2,N
1617038995.7,286046999.1,N
1617039015.6,286046999.4,N
1617039035.4,286046998.9,N
1617039055.3,286046996.9,Y
1617039075.1,286047001.1,P
1617039095.8,286046998.5,N
1617039115.7,286046998.2,N
1617039135.5,286047001.1,N
1617039155.4,286047000.9,N
1617039175.2,286047001.2,N
1617039195.0,286046998.1,N
1617039195.9,286046998.1,N
1617039215.8,286047001.0,N
1617039235.6,286047001.0,N
1617039255.4,286047001.0,N
1617039275.3,286047000.9,N
1617039295.1,286047001.0,N
1617039315.9,286047000.4,N
1617039335.7,286047000.5,N
1617039355.5,286047000.2,N
1617039375.4,286047001.2,N
1617039395.2,286047000.9,N
1617039415.0,286047001.1,N
1617039416.0,286047001.1,N
1617039435.8,286046998.2,N
1617039455.6,286047001.2,N
1617039475.5,286047001.1,N
1617039495.3,286047001.1,N
1617039515.1,286047000.4,N
1617039535.9,286047001.2,N
1617039555.7,286046998.5,N
1617039575.6,286047000.7,N
1617039595.4,286047001.0,N
1617039615.2,286047000.7,N
1617039635.1,286047000.5,N
1617039636.0,286047000.5,N
1617039655.8,286047011.9,Y
1617039675.6,286047001.2,P
1617039695.5,286047000.9,N
1617039715.3,286047001.0,P
1617039735.2,286047000.8,N
1617039755.9,286047000.9,Y
1617039775.7,286046998.5,P
1617039795.6,286046998.5,N
1617039815.4,286046998.2,N
1617039835.2,286047001.0,N
1617039855.1,286046998.4,N
1617039856.0,286046998.4,N
1617039875.8,286047001.2,N
1617039895.7,286046998.6,N
1617039915.5,286046998.6,N
1617039935.3,286046998.5,N
1617039955.2,286046998.5,N
1617039975.0,286046998.2,N
1617039975.9,286046998.2,N
1617039995.8,286047001.2,N
1617040015.6,286046998.6,N
1617040035.4,286046998.6,N
1617040055.3,286046998.1,N
1617040075.1,286046998.3,N
1617040095.8,286046998.9,N
1617040115.7,286046998.8,N
1617040135.5,286046996.5,Y
1617040155.4,286046998.1,P
1617040175.2,286046998.3,P
1617040195.0,286046998.1,P
1617040195.9,286046998.1,Y
1617040215.8,286047002.8,P
1617040235.6,286046999.7,N
1617040255.5,286047002.6,N
1617040275.3,286047002.6,N
1617040295.1,286047001.5,N
1617040315.9,286047002.2,N
1617040335.7,286047001.4,N
1617040355.5,286047002.1,N
1617040375.4,286047001.6,N
1617040395.2,286047002.0,N
1617040415.1,286047001.5,N
1617040416.0,286047001.5,N
1617040435.8,286047002.3,N
1617040455.6,286047002.4,N
1617040475.5,286047002.3,N
1617040495.3,286047002.2,N
1617040515.1,286047002.1,N
1617040535.9,286047002.4,N
1617040555.7,286047002.7,N
1617040575.6,286047002.0,N
1617040595.4,286043264.9,Y
1617040615.2,286047000.4,P
1617040635.1,286047000.8,N
1617040636.0,286047000.8,N
1617040655.8,286047000.4,N
1617040675.7,286047000.8,N
1617040695.5,286047001.2,N
1617040715.3,286047001.0,N
1617040735.2,286047000.7,N
1617040755.0,286047000.8,N
1617040755.9,286047000.8,N
1617040775.7,286046998.9,Y
1617040795.6,286046998.8,P
