#timestamp,LO_Frequency,Hit,StdDev 
1616983215.5,286047000.4,N
1616983235.4,286046999.9,N
1616983255.2,286047000.0,N
1616983275.0,286047000.2,N
1616983275.9,286047000.2,N
1616983295.8,286046999.8,N
1616983315.6,286047000.0,N
1616983335.5,286047000.7,N
1616983355.3,286047001.1,N
1616983375.1,286047001.1,N
1616983395.9,286047000.8,N
1616983415.7,286046998.1,N
1616983435.5,286047001.0,N
1616983455.4,286047000.5,N
1616983475.2,286047001.1,N
1616983495.1,286047000.4,N
1616983496.0,286047000.4,N
1616983515.8,286047001.2,N
1616983535.6,286047000.6,N
1616983555.5,286047000.9,N
1616983575.3,286047000.4,N
1616983595.1,286047000.3,N
1616983615.9,286046999.9,N
1616983635.7,286046999.9,N
1616983655.6,286047000.2,N
1616983675.4,286047000.6,N
1616983695.2,286047000.6,N
1616983715.1,286046999.7,N
1616983716.0,286046999.7,N
1616983735.8,286047002.8,Y
1616983755.7,286047000.4,P
1616983775.5,286047000.2,P
1616983795.3,286047000.2,N
1616983815.2,286047001.0,Y
1616983835.0,286047000.9,P
1616983835.9,286047000.9,N
1616983855.7,286047000.9,P
1616983875.6,286047000.7,N
1616983895.4,286047000.5,N
1616983915.3,286046998.2,Y
1616983935.1,286046998.2,P
1616983955.8,286046998.7,N
1616983975.7,286046998.6,N
1616983995.5,286046998.2,N
1616984015.3,286046998.2,N
1616984035.2,286046998.8,N
1616984055.0,286046998.6,N
1616984055.9,286046998.6,N
1616984075.8,286047001.2,N
1616984095.6,286046998.1,N
1616984115.4,286047001.0,N
1616984135.3,286047001.2,N
1616984155.1,286046998.6,N
1616984175.9,286047000.8,N
1616984195.7,286047001.2,N
1616984215.5,286047000.6,N
1616984235.4,286047000.9,N
1616984255.2,286047001.0,N
1616984275.0,286047001.0,N
1616984275.9,286047001.0,N
1616984295.8,286047000.7,N
1616984315.6,286046998.6,N
1616984335.5,286047001.2,N
1616984355.3,286046998.6,N
1616984375.1,286046999.3,N
1616984395.9,286046996.9,N
1616984415.7,286046998.3,N
1616984435.5,286046999.0,N
1616984455.4,286046998.7,N
1616984475.2,286046998.7,N
1616984495.1,286046998.3,N
1616984496.0,286046998.3,N
1616984515.8,286046999.4,N
1616984535.6,286046998.8,N
1616984555.5,286046996.6,N
1616984575.3,286046999.2,N
1616984595.1,286046999.1,N
1616984615.9,286046997.0,N
1616984635.7,286046996.5,N
1616984655.6,286046999.5,N
1616984675.4,286046996.7,N
1616984695.2,286046998.9,N
1616984715.1,286046999.5,N
1616984716.0,286046999.5,N
1616984735.8,286046998.7,N
1616984755.7,286046998.7,N
1616984775.5,286046999.4,N
1616984795.3,286046999.2,N
1616984815.2,286046999.0,N
1616984835.0,286046998.6,N
1616984835.9,286046998.6,N
1616984855.7,286046998.9,N
1616984875.6,286046999.0,N
1616984895.4,286046999.3,N
1616984915.3,286046998.7,N
1616984935.1,286046999.2,N
1616984936.0,286046999.2,N
1616984955.8,286046999.1,N
1616984975.7,286046998.8,N
1616984995.5,286046999.0,N
1616985015.4,286046999.3,N
1616985035.2,286046997.3,Y
1616985055.0,286046998.2,P
1616985055.9,286046998.2,P
1616985075.8,286047000.9,P
1616985095.6,286046998.1,N
1616985115.5,286047001.1,N
1616985135.3,286046998.2,N
1616985155.1,286046998.2,N
1616985175.9,286682704.0,Y
1616985195.7,286047000.9,P
1616985215.5,286047000.5,N
1616985235.4,286047000.6,N
1616985255.2,286047000.1,N
1616985275.1,286682705.4,Y
1616985276.0,286046999.9,P
1616985295.8,286047000.1,N
1616985315.6,286047000.5,P
1616985335.5,286046999.9,N
1616985355.3,286047000.4,N
1616985375.2,286047000.5,N
1616985395.9,286047000.6,N
1616985415.7,286047000.4,N
1616985435.6,286047000.3,N
1616985455.4,286046999.8,N
1616985475.2,286046999.9,N
1616985495.1,286047000.2,N
1616985496.0,286047000.2,N
1616985515.8,286047000.1,N
1616985535.7,286047002.8,Y
1616985555.5,286047002.6,P
1616985575.3,286047002.3,N
1616985595.2,286047002.5,N
1616985615.0,286047002.6,N
1616985615.9,286047002.6,N
1616985635.7,286047000.2,N
1616985655.6,286047002.3,N
1616985675.4,286047002.5,N
1616985695.3,286047002.8,N
1616985715.1,286047002.6,N
1616985716.0,286047002.6,N
1616985735.8,286047002.6,N
1616985755.7,286047002.5,N
1616985775.5,286047002.8,Y
1616985795.4,286046998.2,P
1616985815.2,286046998.5,N
1616985835.0,286046998.8,N
1616985835.9,286046998.8,N
1616985855.8,286047001.1,N
1616985875.6,286047001.1,N
1616985895.4,286047001.2,N
1616985915.3,286046998.2,N
1616985935.1,286046998.3,N
1616985955.9,286046999.0,N
1616985975.7,286046998.8,N
1616985995.5,286046999.3,N
1616986015.4,286046999.0,N
1616986035.2,286046998.9,N
1616986055.0,286046999.0,N
1616986055.9,286046999.0,N
1616986075.8,286046999.5,N
1616986095.6,286046998.7,N
1616986115.5,286046998.9,N
1616986135.3,286046998.9,N
1616986155.1,286046998.9,N
1616986175.9,286046999.4,N
1616986195.7,286046998.4,N
1616986215.5,286047001.2,N
1616986235.4,286047001.1,N
1616986255.2,286047000.7,N
1616986275.1,286047000.8,N
1616986276.0,286047000.8,N
1616986295.8,286047000.8,N
1616986315.6,286046998.1,N
1616986335.5,286046998.3,N
1616986355.3,286046998.1,N
1616986375.2,286046998.6,N
1616986395.9,286046998.4,N
1616986415.7,286046998.8,N
1616986435.6,286046999.0,N
1616986455.4,286046999.0,N
1616986475.2,286046998.9,N
1616986495.1,286046999.0,N
1616986496.0,286046999.0,N
1616986515.8,286046998.8,N
1616986535.7,286046998.9,N
1616986555.5,286046999.3,N
1616986575.3,286046998.8,N
1616986595.2,286046998.7,N
1616986615.0,286682704.5,Y
1616986615.9,286046999.0,P
1616986635.8,286046998.3,P
1616986655.6,286046998.2,P
1616986675.4,286047001.1,N
1616986695.3,286046998.3,N
1616986715.1,286047000.4,N
1616986735.8,286047000.0,N
1616986755.7,286047001.1,N
1616986775.5,286047001.0,N
1616986795.4,286682706.7,Y
