# file name; noise; peak f.; mag.; duration
20210329030050711_ALFAPCE-R0_snap.fits;5.04018;26513.7;3.99141;0
20210329030150786_ALFAPCE-R0_snap.fits;4.63789;26531.2;3.89207;0
20210329030250861_ALFAPCE-R0_snap.fits;4.64001;26526.9;4.21715;0
20210329030350935_ALFAPCE-R0_snap.fits;4.50551;26465.3;4.44349;0
20210329030451010_ALFAPCE-R0_snap.fits;4.18225;26456.5;4.18787;0
20210329030551085_ALFAPCE-R0_snap.fits;5.10114;26477.1;4.33163;0
20210329030651159_ALFAPCE-R0_snap.fits;4.59248;26532.7;4.69196;0
20210329030751234_ALFAPCE-R0_snap.fits;4.82236;26507.8;4.33447;0
20210329030851309_ALFAPCE-R0_snap.fits;3.71543;26521;3.90665;0
20210329030951383_ALFAPCE-R0_snap.fits;5.37639;26481.4;4.29663;0
20210329031051458_ALFAPCE-R0_snap.fits;5.34582;26463.9;4.55592;0
20210329031151533_ALFAPCE-R0_snap.fits;4.07178;26497.6;3.29485;0
20210329031251607_ALFAPCE-R0_snap.fits;4.0838;26507.8;3.73723;0
20210329031351682_ALFAPCE-R0_snap.fits;4.68922;26504.9;3.63759;0
20210329031451757_ALFAPCE-R0_snap.fits;4.41044;26500.5;3.9484;0
20210329031551831_ALFAPCE-R0_snap.fits;6.24873;26528.3;5.82288;0
20210329031651906_ALFAPCE-R0_snap.fits;4.31023;26460.9;3.9958;0
20210329031751981_ALFAPCE-R0_snap.fits;6.25884;26543;4.61876;0
20210329031852055_ALFAPCE-R0_snap.fits;11.226;26499;10.4195;0
20210329031952130_ALFAPCE-R0_snap.fits;7.86456;26469.7;6.98089;0
20210329032052205_ALFAPCE-R0_snap.fits;4.25404;26475.6;3.25717;0
20210329032152279_ALFAPCE-R0_snap.fits;3.85824;26466.8;3.22895;0
20210329032252354_ALFAPCE-R0_snap.fits;4.16463;26535.6;3.59651;0
20210329032352429_ALFAPCE-R0_snap.fits;6.11384;26493.2;4.62134;0
20210329032452503_ALFAPCE-R0_snap.fits;4.00788;26478.5;4.04978;0
20210329032552578_ALFAPCE-R0_snap.fits;3.79356;26488.8;4.39522;0
20210329032652653_ALFAPCE-R0_snap.fits;4.35869;26522.5;4.34572;0
20210329032752727_ALFAPCE-R0_snap.fits;5.23683;26469.7;4.60493;0
20210329032852802_ALFAPCE-R0_snap.fits;7.78828;26458;8.15232;0
20210329032952877_ALFAPCE-R0_snap.fits;7.27182;26458;5.98203;0
20210329033052951_ALFAPCE-R0_snap.fits;4.0485;26478.5;3.68655;0
20210329033153026_ALFAPCE-R0_snap.fits;4.80543;26487.3;4.34535;0
20210329033253101_ALFAPCE-R0_snap.fits;13.0469;26496.1;20.8476;0
20210329033353175_ALFAPCE-R0_snap.fits;3.58169;26521;3.11254;0
20210329033453250_ALFAPCE-R0_snap.fits;12.1405;26488.8;8.26934;0
20210329033553325_ALFAPCE-R0_snap.fits;8.83492;26541.5;8.429;0
20210329033653399_ALFAPCE-R0_snap.fits;3.53863;26478.5;3.24693;0
20210329033753474_ALFAPCE-R0_snap.fits;3.86476;26471.2;3.15083;0
20210329033853549_ALFAPCE-R0_snap.fits;5.33921;26459.5;4.72239;0
20210329033953623_ALFAPCE-R0_snap.fits;5.17535;26519.5;3.3555;0
20210329034053698_ALFAPCE-R0_snap.fits;5.33483;26496.1;3.28466;0
20210329034153773_ALFAPCE-R0_snap.fits;4.33481;26523.9;3.87023;0
20210329034253847_ALFAPCE-R0_snap.fits;7.9189;26487.3;9.38187;0
20210329034353922_ALFAPCE-R0_snap.fits;13.3543;26480;12.2545;0
20210329034453997_ALFAPCE-R0_snap.fits;8.43279;26540;7.39011;0
20210329034554071_ALFAPCE-R0_snap.fits;6.35603;26537.1;5.4577;0
20210329034654146_ALFAPCE-R0_snap.fits;4.48734;26523.9;4.91858;0
20210329034754221_ALFAPCE-R0_snap.fits;9.23343;26463.9;7.70905;0
20210329034854295_ALFAPCE-R0_snap.fits;4.40621;26491.7;4.52244;0
20210329034954370_ALFAPCE-R0_snap.fits;4.68042;26545.9;13.6048;0
20210329035054445_ALFAPCE-R0_snap.fits;5.93537;26516.6;4.94059;0
20210329035154519_ALFAPCE-R0_snap.fits;4.37141;26503.4;4.39484;0
20210329035254594_ALFAPCE-R0_snap.fits;5.28403;26513.7;3.69355;0
20210329035354669_ALFAPCE-R0_snap.fits;7.75503;26490.2;7.71088;0
20210329035454743_ALFAPCE-R0_snap.fits;5.10993;26453.6;4.78056;0
20210329035554818_ALFAPCE-R0_snap.fits;21.2573;26491.7;18.4107;0
20210329035654893_ALFAPCE-R0_snap.fits;4.52272;26529.8;4.04502;0
20210329035754967_ALFAPCE-R0_snap.fits;6.10148;26512.2;6.04332;0
20210329035855042_ALFAPCE-R0_snap.fits;10.8183;26503.4;6.807;0
20210329035955117_ALFAPCE-R0_snap.fits;4.83373;26494.6;3.35807;0
