# file name; noise; peak f.; mag.; duration
20210329170053357_ALFAPCE-R0_snap.fits;3.558;26540;2.767;0
20210329170153431_ALFAPCE-R0_snap.fits;4.37742;26458;4.13769;0
20210329170253506_ALFAPCE-R0_snap.fits;3.64613;26458;4.52764;0
20210329170353581_ALFAPCE-R0_snap.fits;4.45506;26474.1;4.3207;0
20210329170453655_ALFAPCE-R0_snap.fits;3.84587;26503.4;4.00466;0
20210329170553730_ALFAPCE-R0_snap.fits;3.61195;26453.6;2.58241;0
20210329170653805_ALFAPCE-R0_snap.fits;3.90028;26469.7;3.78516;0
20210329170753879_ALFAPCE-R0_snap.fits;3.24817;26507.8;3.38578;0
20210329170853954_ALFAPCE-R0_snap.fits;2.75913;26456.5;2.84162;0
20210329170954029_ALFAPCE-R0_snap.fits;3.41101;26532.7;3.75998;0
20210329171054103_ALFAPCE-R0_snap.fits;3.9027;26482.9;4.41225;0
20210329171154178_ALFAPCE-R0_snap.fits;4.25064;26540;3.66925;0
20210329171254253_ALFAPCE-R0_snap.fits;4.11799;26497.6;3.83714;0
20210329171354327_ALFAPCE-R0_snap.fits;3.68924;26487.3;4.09966;0
20210329171454402_ALFAPCE-R0_snap.fits;4.02684;26547.4;3.91178;0
20210329171554477_ALFAPCE-R0_snap.fits;3.9384;26478.5;2.96345;0
20210329171654551_ALFAPCE-R0_snap.fits;3.8231;26469.7;3.64979;0
20210329171754626_ALFAPCE-R0_snap.fits;3.63826;26502;2.29354;0
20210329171854701_ALFAPCE-R0_snap.fits;4.05103;26526.9;4.37596;0
20210329171954775_ALFAPCE-R0_snap.fits;3.81542;26500.5;2.73784;0
20210329172054850_ALFAPCE-R0_snap.fits;4.3105;26456.5;3.27491;0
20210329172154925_ALFAPCE-R0_snap.fits;3.96362;26485.8;3.57274;0
20210329172254999_ALFAPCE-R0_snap.fits;3.58401;26521;11.6848;0
20210329172355074_ALFAPCE-R0_snap.fits;3.9638;26525.4;3.47119;0
20210329172455149_ALFAPCE-R0_snap.fits;4.32591;26525.4;4.09264;0
20210329172555223_ALFAPCE-R0_snap.fits;3.86143;26449.2;3.86799;0
20210329172655298_ALFAPCE-R0_snap.fits;4.48682;26515.1;4.57385;0
20210329172755373_ALFAPCE-R0_snap.fits;4.64177;26512.2;3.65953;0
20210329172855447_ALFAPCE-R0_snap.fits;4.33172;26525.4;3.57031;0
20210329172955522_ALFAPCE-R0_snap.fits;4.28087;26537.1;4.03053;0
20210329173055597_ALFAPCE-R0_snap.fits;3.79162;26507.8;4.91439;0
20210329173155671_ALFAPCE-R0_snap.fits;4.29719;26525.4;3.11506;0
20210329173255746_ALFAPCE-R0_snap.fits;3.8016;26531.2;3.47294;0
20210329173355821_ALFAPCE-R0_snap.fits;3.10272;26521;3.54877;0
20210329173455895_ALFAPCE-R0_snap.fits;4.2524;26456.5;3.46875;0
20210329173555970_ALFAPCE-R0_snap.fits;3.60419;26525.4;3.46226;0
20210329173656045_ALFAPCE-R0_snap.fits;3.36202;26463.9;3.99374;0
20210329173756119_ALFAPCE-R0_snap.fits;3.72054;26500.5;3.17719;0
20210329173856194_ALFAPCE-R0_snap.fits;3.6002;26500.5;4.05906;0
20210329173956269_ALFAPCE-R0_snap.fits;3.74414;26494.6;3.37245;0
20210329174056343_ALFAPCE-R0_snap.fits;3.84353;26499;3.56873;0
20210329174156418_ALFAPCE-R0_snap.fits;4.11037;26453.6;3.71578;0
20210329174256493_ALFAPCE-R0_snap.fits;3.42638;26462.4;4.51253;0
20210329174356567_ALFAPCE-R0_snap.fits;4.09099;26518.1;3.43575;0
20210329174456642_ALFAPCE-R0_snap.fits;4.13077;26481.4;3.21417;0
20210329174556717_ALFAPCE-R0_snap.fits;3.7049;26460.9;2.894;0
20210329174656791_ALFAPCE-R0_snap.fits;3.92744;26513.7;4.55239;0
20210329174756866_ALFAPCE-R0_snap.fits;3.23198;26518.1;3.10632;0
20210329174856941_ALFAPCE-R0_snap.fits;3.80254;26468.3;2.80816;0
20210329174957015_ALFAPCE-R0_snap.fits;3.94102;26475.6;3.16718;0
20210329175057090_ALFAPCE-R0_snap.fits;3.98852;26458;3.20107;0
20210329175157165_ALFAPCE-R0_snap.fits;4.40133;26500.5;4.32036;0
20210329175257239_ALFAPCE-R0_snap.fits;3.49462;26478.5;3.21834;0
20210329175357314_ALFAPCE-R0_snap.fits;3.66592;26519.5;3.19098;0
20210329175457389_ALFAPCE-R0_snap.fits;3.6008;26541.5;3.17613;0
20210329175557463_ALFAPCE-R0_snap.fits;3.87908;26500.5;4.18414;0
20210329175657538_ALFAPCE-R0_snap.fits;4.13992;26474.1;3.55464;0
20210329175757613_ALFAPCE-R0_snap.fits;4.06105;26458;3.16779;0
20210329175857687_ALFAPCE-R0_snap.fits;6.05706;26450.7;5.37033;0
20210329175957762_ALFAPCE-R0_snap.fits;8.25784;26535.6;8.17408;0
