# file name; noise; peak f.; mag.; duration
20210329140039917_ALFAPCE-R0_snap.fits;4.33731;26500.5;3.69433;0
20210329140139991_ALFAPCE-R0_snap.fits;4.06182;26502;2.78195;0
20210329140240066_ALFAPCE-R0_snap.fits;4.30357;26504.9;3.9807;0
20210329140340141_ALFAPCE-R0_snap.fits;4.32843;26509.3;4.76013;0
20210329140440215_ALFAPCE-R0_snap.fits;4.35214;26519.5;3.50334;0
20210329140540290_ALFAPCE-R0_snap.fits;4.26802;26529.8;5.03844;0
20210329140640365_ALFAPCE-R0_snap.fits;4.48324;26500.5;4.12233;0
20210329140740439_ALFAPCE-R0_snap.fits;4.33214;26482.9;4.28384;0
20210329140840514_ALFAPCE-R0_snap.fits;4.68626;26540;3.71837;0
20210329140940589_ALFAPCE-R0_snap.fits;4.78161;26475.6;3.49187;0
20210329141040663_ALFAPCE-R0_snap.fits;3.58563;26485.8;4.00436;0
20210329141140738_ALFAPCE-R0_snap.fits;4.74282;26538.6;3.81304;0
20210329141240813_ALFAPCE-R0_snap.fits;4.10841;26500.5;3.42166;0
20210329141340887_ALFAPCE-R0_snap.fits;5.0055;26455.1;5.19628;0
20210329141440962_ALFAPCE-R0_snap.fits;4.12837;26516.6;4.31092;0
20210329141541037_ALFAPCE-R0_snap.fits;4.56109;26491.7;5.9918;0
20210329141641111_ALFAPCE-R0_snap.fits;3.79202;26463.9;4.16963;0
20210329141741186_ALFAPCE-R0_snap.fits;5.6771;26515.1;4.25638;0
20210329141841261_ALFAPCE-R0_snap.fits;5.66528;26500.5;3.06379;0
20210329141941335_ALFAPCE-R0_snap.fits;4.38754;26490.2;4.04171;0
20210329142041410_ALFAPCE-R0_snap.fits;5.86614;26468.3;5.73794;0
20210329142141485_ALFAPCE-R0_snap.fits;5.56594;26513.7;5.64831;0
20210329142241559_ALFAPCE-R0_snap.fits;5.56417;26516.6;5.08341;0
20210329142341634_ALFAPCE-R0_snap.fits;5.40503;26449.2;5.73096;0
20210329142441709_ALFAPCE-R0_snap.fits;6.04852;26547.4;5.24197;0
20210329142541783_ALFAPCE-R0_snap.fits;4.56199;26471.2;3.97616;0
20210329142641858_ALFAPCE-R0_snap.fits;5.50784;26465.3;5.76967;0
20210329142741933_ALFAPCE-R0_snap.fits;5.60026;26534.2;3.96543;0
20210329142842007_ALFAPCE-R0_snap.fits;4.95302;26491.7;3.75222;0
20210329142942082_ALFAPCE-R0_snap.fits;4.11671;26475.6;4.41455;0
20210329143042157_ALFAPCE-R0_snap.fits;4.85577;26518.1;5.31227;0
20210329143142231_ALFAPCE-R0_snap.fits;5.47637;26523.9;3.82619;0
20210329143242306_ALFAPCE-R0_snap.fits;4.84275;26504.9;4.53862;0
20210329143342381_ALFAPCE-R0_snap.fits;4.942;26532.7;3.64715;0
20210329143442455_ALFAPCE-R0_snap.fits;5.36397;26478.5;5.07899;0
20210329143542530_ALFAPCE-R0_snap.fits;4.88683;26544.4;4.42663;0
20210329143642605_ALFAPCE-R0_snap.fits;5.38093;26500.5;3.85456;0
20210329143742679_ALFAPCE-R0_snap.fits;4.99143;26475.6;5.92207;0
20210329143842754_ALFAPCE-R0_snap.fits;5.03516;26497.6;4.48079;0
20210329143942829_ALFAPCE-R0_snap.fits;5.1484;26522.5;4.41215;0
20210329144042903_ALFAPCE-R0_snap.fits;5.3009;26453.6;5.46646;0
20210329144142978_ALFAPCE-R0_snap.fits;4.99577;26482.9;4.37106;0
20210329144243053_ALFAPCE-R0_snap.fits;4.69003;26478.5;4.65396;0
20210329144343127_ALFAPCE-R0_snap.fits;4.98427;26496.1;4.20887;0
20210329144443202_ALFAPCE-R0_snap.fits;4.88276;26497.6;4.79239;0
20210329144543277_ALFAPCE-R0_snap.fits;4.42334;26509.3;4.44676;0
20210329144643351_ALFAPCE-R0_snap.fits;4.50348;26463.9;4.23737;0
20210329144743426_ALFAPCE-R0_snap.fits;4.38166;26456.5;4.34231;0
20210329144843501_ALFAPCE-R0_snap.fits;4.98642;26472.7;3.60856;0
20210329144943575_ALFAPCE-R0_snap.fits;4.33229;26496.1;3.89214;0
20210329145043650_ALFAPCE-R0_snap.fits;4.25767;26496.1;3.46055;0
20210329145143725_ALFAPCE-R0_snap.fits;5.70937;26493.2;4.78847;0
20210329145243799_ALFAPCE-R0_snap.fits;5.76856;26545.9;4.30125;0
20210329145343874_ALFAPCE-R0_snap.fits;4.79375;26482.9;3.05067;0
20210329145443949_ALFAPCE-R0_snap.fits;5.11036;26491.7;8.26268;0
20210329145544023_ALFAPCE-R0_snap.fits;4.61815;26488.8;4.3355;0
20210329145644098_ALFAPCE-R0_snap.fits;4.92225;26490.2;4.2836;0
20210329145744173_ALFAPCE-R0_snap.fits;5.15337;26462.4;5.75648;0
20210329145844247_ALFAPCE-R0_snap.fits;6.52802;26512.2;2.6751;0
20210329145944322_ALFAPCE-R0_snap.fits;4.75182;26494.6;4.09399;0
