# file name; noise; peak f.; mag.; duration
20210329020046231_ALFAPCE-R0_snap.fits;4.42993;26477.1;3.82806;0
20210329020146306_ALFAPCE-R0_snap.fits;4.38168;26450.7;3.10983;0
20210329020246381_ALFAPCE-R0_snap.fits;5.12623;26494.6;4.7309;0
20210329020346455_ALFAPCE-R0_snap.fits;4.60141;26472.7;2.98169;0
20210329020446530_ALFAPCE-R0_snap.fits;5.87455;26471.2;3.59829;0
20210329020546605_ALFAPCE-R0_snap.fits;4.27893;26468.3;3.99641;0
20210329020646679_ALFAPCE-R0_snap.fits;4.81751;26474.1;4.29772;0
20210329020746754_ALFAPCE-R0_snap.fits;4.68568;26513.7;4.06205;0
20210329020846829_ALFAPCE-R0_snap.fits;4.87636;26512.2;3.94851;0
20210329020946903_ALFAPCE-R0_snap.fits;4.30522;26474.1;3.63201;0
20210329021046978_ALFAPCE-R0_snap.fits;3.80484;26469.7;4.17735;0
20210329021147053_ALFAPCE-R0_snap.fits;4.69096;26540;3.67273;0
20210329021247127_ALFAPCE-R0_snap.fits;4.422;26477.1;4.04554;0
20210329021347202_ALFAPCE-R0_snap.fits;5.72153;26472.7;5.12199;0
20210329021447277_ALFAPCE-R0_snap.fits;4.62457;26504.9;3.96001;0
20210329021547351_ALFAPCE-R0_snap.fits;4.60241;26547.4;3.33171;0
20210329021647426_ALFAPCE-R0_snap.fits;4.32693;26496.1;3.55212;0
20210329021747501_ALFAPCE-R0_snap.fits;2.96953;26538.6;3.01346;0
20210329021847575_ALFAPCE-R0_snap.fits;3.83697;26471.2;4.20883;0
20210329021947650_ALFAPCE-R0_snap.fits;4.90439;26485.8;3.86668;0
20210329022047725_ALFAPCE-R0_snap.fits;4.68119;26493.2;4.06537;0
20210329022147799_ALFAPCE-R0_snap.fits;5.53431;26547.4;4.18173;0
20210329022247874_ALFAPCE-R0_snap.fits;4.68534;26494.6;3.7511;0
20210329022347949_ALFAPCE-R0_snap.fits;3.76237;26497.6;3.17211;0
20210329022448023_ALFAPCE-R0_snap.fits;5.02622;26481.4;4.09918;0
20210329022548098_ALFAPCE-R0_snap.fits;4.02949;26522.5;3.36633;0
20210329022648173_ALFAPCE-R0_snap.fits;3.572;26504.9;3.02356;0
20210329022748247_ALFAPCE-R0_snap.fits;3.92016;26506.3;3.59504;0
20210329022848322_ALFAPCE-R0_snap.fits;4.42353;26490.2;3.016;0
20210329022948397_ALFAPCE-R0_snap.fits;3.46018;26502;3.46985;0
20210329023048471_ALFAPCE-R0_snap.fits;8.97223;26547.4;3.38614;0
20210329023148546_ALFAPCE-R0_snap.fits;5.2926;26522.5;3.77353;0
20210329023248621_ALFAPCE-R0_snap.fits;4.4059;26456.5;5.00265;0
20210329023348695_ALFAPCE-R0_snap.fits;4.5982;26468.3;3.94039;0
20210329023448770_ALFAPCE-R0_snap.fits;4.11251;26475.6;5.37965;0
20210329023548845_ALFAPCE-R0_snap.fits;5.2385;26463.9;3.80808;0
20210329023648919_ALFAPCE-R0_snap.fits;4.76497;26506.3;4.13347;0
20210329023748994_ALFAPCE-R0_snap.fits;4.8793;26456.5;4.59218;0
20210329023849069_ALFAPCE-R0_snap.fits;5.68288;26504.9;3.28049;0
20210329023949143_ALFAPCE-R0_snap.fits;5.15857;26465.3;4.75063;0
20210329024049218_ALFAPCE-R0_snap.fits;4.48285;26472.7;3.93952;0
20210329024149293_ALFAPCE-R0_snap.fits;3.92039;26543;4.44551;0
20210329024249367_ALFAPCE-R0_snap.fits;5.46;26521;4.30377;0
20210329024349442_ALFAPCE-R0_snap.fits;5.38415;26462.4;3.98593;0
20210329024449517_ALFAPCE-R0_snap.fits;3.42492;26493.2;3.28268;0
20210329024549591_ALFAPCE-R0_snap.fits;5.0018;26532.7;4.49094;0
20210329024649666_ALFAPCE-R0_snap.fits;4.83818;26475.6;6.36153;0
20210329024749741_ALFAPCE-R0_snap.fits;6.71208;26540;5.48291;0
20210329024849815_ALFAPCE-R0_snap.fits;5.06843;26456.5;5.10742;0
20210329024949890_ALFAPCE-R0_snap.fits;4.46854;26507.8;6.36777;0
20210329025049965_ALFAPCE-R0_snap.fits;4.56143;26512.2;3.66201;0
20210329025150039_ALFAPCE-R0_snap.fits;4.54648;26513.7;5.54282;0
20210329025250114_ALFAPCE-R0_snap.fits;4.40869;26491.7;4.47735;0
20210329025350189_ALFAPCE-R0_snap.fits;4.94707;26462.4;4.63688;0
20210329025450263_ALFAPCE-R0_snap.fits;4.92971;26488.8;5.01176;0
20210329025550338_ALFAPCE-R0_snap.fits;4.51887;26460.9;3.51222;0
20210329025650413_ALFAPCE-R0_snap.fits;4.8103;26463.9;5.07304;0
20210329025750487_ALFAPCE-R0_snap.fits;4.90928;26510.7;4.75998;0
20210329025850562_ALFAPCE-R0_snap.fits;4.5591;26503.4;3.683;0
20210329025950637_ALFAPCE-R0_snap.fits;5.51367;26463.9;3.26878;0
