# file name; noise; peak f.; mag.; duration
20210329090017517_ALFAPCE-R0_snap.fits;5.04972;26471.2;2.63791;0
20210329090117591_ALFAPCE-R0_snap.fits;5.34483;26496.1;4.9611;0
20210329090217666_ALFAPCE-R0_snap.fits;4.85512;26465.3;5.01232;0
20210329090317741_ALFAPCE-R0_snap.fits;5.31993;26502;4.43098;0
20210329090417815_ALFAPCE-R0_snap.fits;5.71471;26531.2;4.56954;0
20210329090517890_ALFAPCE-R0_snap.fits;4.87258;26522.5;5.13713;0
20210329090617965_ALFAPCE-R0_snap.fits;4.34167;26459.5;4.70435;0
20210329090718039_ALFAPCE-R0_snap.fits;5.39244;26453.6;6.02611;0
20210329090818114_ALFAPCE-R0_snap.fits;5.49516;26452.1;4.67371;0
20210329090918189_ALFAPCE-R0_snap.fits;5.46535;26513.7;5.71114;0
20210329091018263_ALFAPCE-R0_snap.fits;4.21467;26455.1;4.48989;0
20210329091118338_ALFAPCE-R0_snap.fits;5.87401;26500.5;3.5362;0
20210329091218413_ALFAPCE-R0_snap.fits;5.46413;26507.8;4.21803;0
20210329091318487_ALFAPCE-R0_snap.fits;5.97288;26453.6;4.8558;0
20210329091418562_ALFAPCE-R0_snap.fits;5.07409;26455.1;4.08665;0
20210329091518637_ALFAPCE-R0_snap.fits;4.96143;26521;5.17526;0
20210329091618711_ALFAPCE-R0_snap.fits;5.112;26540;4.76662;0
20210329091718786_ALFAPCE-R0_snap.fits;5.06409;26534.2;5.29191;0
20210329091818861_ALFAPCE-R0_snap.fits;6.62217;26463.9;5.59966;0
20210329091918935_ALFAPCE-R0_snap.fits;5.47577;26466.8;4.20476;0
20210329092019010_ALFAPCE-R0_snap.fits;6.01821;26485.8;5.28177;0
20210329092119085_ALFAPCE-R0_snap.fits;4.7958;26477.1;3.99137;0
20210329092219159_ALFAPCE-R0_snap.fits;6.11081;26460.9;3.32356;0
20210329092319234_ALFAPCE-R0_snap.fits;4.79565;26452.1;5.27478;0
20210329092419309_ALFAPCE-R0_snap.fits;5.03573;26521;4.61173;0
20210329092519383_ALFAPCE-R0_snap.fits;5.65829;26547.4;4.46815;0
20210329092619458_ALFAPCE-R0_snap.fits;4.8408;26528.3;5.33297;0
20210329092719533_ALFAPCE-R0_snap.fits;4.73631;26469.7;4.56854;0
20210329092819607_ALFAPCE-R0_snap.fits;5.74867;26477.1;5.03343;0
20210329092919682_ALFAPCE-R0_snap.fits;4.9256;26455.1;4.63543;0
20210329093019757_ALFAPCE-R0_snap.fits;5.24533;26522.5;4.85522;0
20210329093119831_ALFAPCE-R0_snap.fits;5.41171;26538.6;5.28542;0
20210329093219906_ALFAPCE-R0_snap.fits;5.36186;26544.4;3.69253;0
20210329093319981_ALFAPCE-R0_snap.fits;6.0678;26504.9;5.60023;0
20210329093420055_ALFAPCE-R0_snap.fits;5.16589;26455.1;4.85663;0
20210329093520130_ALFAPCE-R0_snap.fits;4.83052;26497.6;3.49972;0
20210329093620205_ALFAPCE-R0_snap.fits;4.33635;26478.5;4.41349;0
20210329093720279_ALFAPCE-R0_snap.fits;6.40668;26518.1;6.20088;0
20210329093820354_ALFAPCE-R0_snap.fits;4.00019;26541.5;4.77629;0
20210329093920429_ALFAPCE-R0_snap.fits;5.19527;26506.3;4.35079;0
20210329094020503_ALFAPCE-R0_snap.fits;4.95914;26484.4;5.14966;0
20210329094120578_ALFAPCE-R0_snap.fits;5.31413;26482.9;3.99975;0
20210329094220653_ALFAPCE-R0_snap.fits;5.20502;26544.4;4.58805;0
20210329094320727_ALFAPCE-R0_snap.fits;4.88072;26528.3;4.28083;0
20210329094420802_ALFAPCE-R0_snap.fits;5.43898;26459.5;5.41785;0
20210329094520877_ALFAPCE-R0_snap.fits;4.67511;26518.1;5.40414;0
20210329094620951_ALFAPCE-R0_snap.fits;5.45588;26453.6;6.40178;0
20210329094721026_ALFAPCE-R0_snap.fits;4.30839;26456.5;4.31513;0
20210329094821101_ALFAPCE-R0_snap.fits;4.8852;26496.1;3.90997;0
20210329094921175_ALFAPCE-R0_snap.fits;4.19957;26478.5;4.50866;0
20210329095021250_ALFAPCE-R0_snap.fits;4.87852;26499;4.11534;0
20210329095121325_ALFAPCE-R0_snap.fits;4.9064;26515.1;4.2259;0
20210329095221399_ALFAPCE-R0_snap.fits;5.35385;26543;4.2907;0
20210329095321474_ALFAPCE-R0_snap.fits;5.85467;26500.5;3.77874;0
20210329095421549_ALFAPCE-R0_snap.fits;5.36934;26543;4.75521;0
20210329095521623_ALFAPCE-R0_snap.fits;4.65573;26468.3;4.34152;0
20210329095621698_ALFAPCE-R0_snap.fits;4.28108;26491.7;4.5882;0
20210329095721773_ALFAPCE-R0_snap.fits;4.63309;26540;2.85906;0
20210329095821847_ALFAPCE-R0_snap.fits;4.8287;26449.2;4.37479;0
20210329095921922_ALFAPCE-R0_snap.fits;4.1801;26456.5;4.5277;0
