# file name; noise; peak f.; mag.; duration
20210329110026477_ALFAPCE-R0_snap.fits;5.08834;26521;4.17553;0
20210329110126551_ALFAPCE-R0_snap.fits;4.79135;26475.6;4.10116;0
20210329110226626_ALFAPCE-R0_snap.fits;4.31038;26493.2;3.53623;0
20210329110326701_ALFAPCE-R0_snap.fits;4.22761;26506.3;5.03808;0
20210329110426775_ALFAPCE-R0_snap.fits;4.37936;26499;4.56223;0
20210329110526850_ALFAPCE-R0_snap.fits;4.93389;26526.9;3.99816;0
20210329110626925_ALFAPCE-R0_snap.fits;4.9886;26456.5;3.94374;0
20210329110726999_ALFAPCE-R0_snap.fits;4.83128;26528.3;3.9891;0
20210329110827074_ALFAPCE-R0_snap.fits;5.0525;26493.2;4.7336;0
20210329110927149_ALFAPCE-R0_snap.fits;5.62379;26528.3;4.08266;0
20210329111027223_ALFAPCE-R0_snap.fits;6.02569;26537.1;4.47539;0
20210329111127298_ALFAPCE-R0_snap.fits;5.33172;26521;4.08797;0
20210329111227373_ALFAPCE-R0_snap.fits;6.15718;26504.9;4.86042;0
20210329111327447_ALFAPCE-R0_snap.fits;6.23478;26480;4.23499;0
20210329111427522_ALFAPCE-R0_snap.fits;5.46857;26534.2;3.52262;0
20210329111527597_ALFAPCE-R0_snap.fits;6.57372;26471.2;4.53169;0
20210329111627671_ALFAPCE-R0_snap.fits;5.14703;26543;3.59637;0
20210329111727746_ALFAPCE-R0_snap.fits;4.49341;26494.6;4.75881;0
20210329111827821_ALFAPCE-R0_snap.fits;4.13098;26499;5.53318;0
20210329111927895_ALFAPCE-R0_snap.fits;5.25067;26458;4.92982;0
20210329112027970_ALFAPCE-R0_snap.fits;9.27706;26528.3;6.21806;0
20210329112128045_ALFAPCE-R0_snap.fits;5.72147;26515.1;3.93189;0
20210329112228119_ALFAPCE-R0_snap.fits;5.57921;26494.6;5.68034;0
20210329112328194_ALFAPCE-R0_snap.fits;5.448;26522.5;3.91188;0
20210329112428269_ALFAPCE-R0_snap.fits;5.62988;26494.6;5.12183;0
20210329112528343_ALFAPCE-R0_snap.fits;5.91632;26523.9;5.53506;0
20210329112628418_ALFAPCE-R0_snap.fits;5.11823;26477.1;5.18682;0
20210329112728493_ALFAPCE-R0_snap.fits;6.93475;26491.7;6.29021;0
20210329112828567_ALFAPCE-R0_snap.fits;6.11133;26478.5;5.77362;0
20210329112928642_ALFAPCE-R0_snap.fits;4.32011;26526.9;4.76589;0
20210329113028717_ALFAPCE-R0_snap.fits;5.17833;26500.5;4.13066;0
20210329113128791_ALFAPCE-R0_snap.fits;5.74109;26513.7;5.90645;0
20210329113228866_ALFAPCE-R0_snap.fits;6.13931;26484.4;20.7244;0
20210329113328941_ALFAPCE-R0_snap.fits;4.64411;26471.2;5.66841;0
20210329113429015_ALFAPCE-R0_snap.fits;6.32542;26472.7;4.85521;0
20210329113529090_ALFAPCE-R0_snap.fits;4.98522;26513.7;5.41401;0
20210329113629165_ALFAPCE-R0_snap.fits;6.00729;26482.9;4.9481;0
20210329113729239_ALFAPCE-R0_snap.fits;5.80792;26478.5;4.62308;0
20210329113829314_ALFAPCE-R0_snap.fits;6.03912;26460.9;4.71614;0
20210329113929389_ALFAPCE-R0_snap.fits;6.01014;26456.5;6.38488;0
20210329114029463_ALFAPCE-R0_snap.fits;5.56165;26496.1;10.4851;0
20210329114129538_ALFAPCE-R0_snap.fits;4.80152;26472.7;4.76017;0
20210329114229613_ALFAPCE-R0_snap.fits;6.20649;26543;5.98226;0
20210329114329687_ALFAPCE-R0_snap.fits;4.44557;26474.1;3.74104;0
20210329114429762_ALFAPCE-R0_snap.fits;5.01829;26471.2;4.55391;0
20210329114529837_ALFAPCE-R0_snap.fits;4.72625;26512.2;4.7431;0
20210329114629911_ALFAPCE-R0_snap.fits;4.80106;26503.4;5.30312;0
20210329114729986_ALFAPCE-R0_snap.fits;5.23651;26499;3.77049;0
20210329114830061_ALFAPCE-R0_snap.fits;4.60767;26449.2;4.295;0
20210329114930135_ALFAPCE-R0_snap.fits;4.45189;26482.9;4.27039;0
20210329115030210_ALFAPCE-R0_snap.fits;4.81578;26465.3;4.17092;0
20210329115130285_ALFAPCE-R0_snap.fits;4.4581;26478.5;3.54978;0
20210329115230359_ALFAPCE-R0_snap.fits;4.71078;26494.6;5.23532;0
20210329115330434_ALFAPCE-R0_snap.fits;3.97496;26485.8;4.25303;0
20210329115430509_ALFAPCE-R0_snap.fits;4.98125;26482.9;4.22478;0
20210329115530583_ALFAPCE-R0_snap.fits;5.19183;26485.8;3.968;0
20210329115630658_ALFAPCE-R0_snap.fits;5.71552;26494.6;6.22629;0
20210329115730733_ALFAPCE-R0_snap.fits;4.2924;26469.7;5.40929;0
20210329115830807_ALFAPCE-R0_snap.fits;4.74643;26493.2;5.51142;0
20210329115930882_ALFAPCE-R0_snap.fits;5.64195;26477.1;4.85302;0
