# file name; noise; peak f.; mag.; duration
20210329000037271_ALFAPCE-R0_snap.fits;3.88202;26474.1;3.6924;0
20210329000137346_ALFAPCE-R0_snap.fits;3.77696;26460.9;5.43019;0
20210329000237421_ALFAPCE-R0_snap.fits;4.38472;26545.9;4.29794;0
20210329000337495_ALFAPCE-R0_snap.fits;3.77125;26452.1;3.25645;0
20210329000437570_ALFAPCE-R0_snap.fits;4.55218;26506.3;3.55928;0
20210329000537645_ALFAPCE-R0_snap.fits;4.56954;26480;3.13947;0
20210329000637719_ALFAPCE-R0_snap.fits;4.01286;26544.4;3.61482;0
20210329000737794_ALFAPCE-R0_snap.fits;4.67716;26499;4.59636;0
20210329000837869_ALFAPCE-R0_snap.fits;6.4747;26491.7;5.84987;0
20210329000937943_ALFAPCE-R0_snap.fits;7.21606;26474.1;7.59956;0
20210329001038018_ALFAPCE-R0_snap.fits;6.89755;26526.9;5.02448;0
20210329001138093_ALFAPCE-R0_snap.fits;5.7126;26519.5;6.54121;0
20210329001238167_ALFAPCE-R0_snap.fits;8.60024;26463.9;9.03196;0
20210329001338242_ALFAPCE-R0_snap.fits;7.14582;26504.9;8.09285;0
20210329001438317_ALFAPCE-R0_snap.fits;8.15379;26525.4;7.42339;0
20210329001538391_ALFAPCE-R0_snap.fits;4.09846;26474.1;4.27003;0
20210329001638466_ALFAPCE-R0_snap.fits;3.9607;26523.9;3.07563;0
20210329001738541_ALFAPCE-R0_snap.fits;4.7646;26493.2;4.65602;0
20210329001838615_ALFAPCE-R0_snap.fits;3.79754;26529.8;3.70047;0
20210329001938690_ALFAPCE-R0_snap.fits;3.45374;26502;11.59;0
20210329002038765_ALFAPCE-R0_snap.fits;3.55697;26535.6;4.26217;0
20210329002138839_ALFAPCE-R0_snap.fits;4.47894;26497.6;5.13155;0
20210329002238914_ALFAPCE-R0_snap.fits;6.18176;26474.1;4.11167;0
20210329002338989_ALFAPCE-R0_snap.fits;4.22785;26494.6;3.70045;0
20210329002439063_ALFAPCE-R0_snap.fits;3.26272;26507.8;5.20806;0
20210329002539138_ALFAPCE-R0_snap.fits;4.72824;26541.5;4.30802;0
20210329002639213_ALFAPCE-R0_snap.fits;3.72907;26482.9;3.78949;0
20210329002739287_ALFAPCE-R0_snap.fits;3.99735;26502;3.23406;0
20210329002839362_ALFAPCE-R0_snap.fits;3.77864;26515.1;3.75836;0
20210329002939437_ALFAPCE-R0_snap.fits;4.10313;26538.6;3.62001;0
20210329003039511_ALFAPCE-R0_snap.fits;3.72201;26450.7;2.94166;0
20210329003139586_ALFAPCE-R0_snap.fits;3.78727;26465.3;3.53931;0
20210329003239661_ALFAPCE-R0_snap.fits;3.51856;26458;4.14431;0
20210329003339735_ALFAPCE-R0_snap.fits;4.37984;26531.2;2.95435;0
20210329003439810_ALFAPCE-R0_snap.fits;3.59688;26532.7;2.77868;0
20210329003539885_ALFAPCE-R0_snap.fits;3.86291;26452.1;4.08961;0
20210329003639959_ALFAPCE-R0_snap.fits;3.93987;26519.5;3.83383;0
20210329003740034_ALFAPCE-R0_snap.fits;5.17382;26518.1;4.09805;0
20210329003840109_ALFAPCE-R0_snap.fits;4.33592;26471.2;3.37381;0
20210329003940183_ALFAPCE-R0_snap.fits;2.97398;26460.9;3.41638;0
20210329004040258_ALFAPCE-R0_snap.fits;3.62116;26481.4;2.69562;0
20210329004140333_ALFAPCE-R0_snap.fits;4.68361;26532.7;3.98389;0
20210329004240407_ALFAPCE-R0_snap.fits;3.66234;26502;3.14132;0
20210329004340482_ALFAPCE-R0_snap.fits;3.33177;26531.2;3.79168;0
20210329004440557_ALFAPCE-R0_snap.fits;3.999;26490.2;2.9207;0
20210329004540631_ALFAPCE-R0_snap.fits;3.86747;26475.6;3.93314;0
20210329004640706_ALFAPCE-R0_snap.fits;4.66421;26513.7;3.95371;0
20210329004740781_ALFAPCE-R0_snap.fits;3.79503;26468.3;3.53781;0
20210329004840855_ALFAPCE-R0_snap.fits;4.11883;26449.2;2.72528;0
20210329004940930_ALFAPCE-R0_snap.fits;4.20941;26465.3;4.1572;0
20210329005041005_ALFAPCE-R0_snap.fits;3.55298;26525.4;3.34864;0
20210329005141079_ALFAPCE-R0_snap.fits;3.29511;26458;3.10971;0
20210329005241154_ALFAPCE-R0_snap.fits;3.61047;26531.2;2.98404;0
20210329005341229_ALFAPCE-R0_snap.fits;3.39964;26484.4;3.20592;0
20210329005441303_ALFAPCE-R0_snap.fits;3.67862;26540;3.51077;0
20210329005541378_ALFAPCE-R0_snap.fits;3.24013;26482.9;3.77461;0
20210329005641453_ALFAPCE-R0_snap.fits;3.02151;26453.6;3.30742;0
20210329005741527_ALFAPCE-R0_snap.fits;3.43874;26493.2;3.5668;0
20210329005841602_ALFAPCE-R0_snap.fits;3.71274;26509.3;3.33768;0
20210329005941677_ALFAPCE-R0_snap.fits;3.51624;26494.6;3.92649;0
