# file name; noise; peak f.; mag.; duration
20210329010041751_ALFAPCE-R0_snap.fits;3.6621;26528.3;3.79863;0
20210329010141826_ALFAPCE-R0_snap.fits;4.35274;26456.5;2.94002;0
20210329010241901_ALFAPCE-R0_snap.fits;3.72917;26506.3;4.09427;0
20210329010341975_ALFAPCE-R0_snap.fits;3.94129;26506.3;2.74245;0
20210329010442050_ALFAPCE-R0_snap.fits;3.55627;26453.6;3.82392;0
20210329010542125_ALFAPCE-R0_snap.fits;3.80527;26474.1;4.02188;0
20210329010642199_ALFAPCE-R0_snap.fits;3.66835;26477.1;3.24781;0
20210329010742274_ALFAPCE-R0_snap.fits;3.74537;26497.6;3.31453;0
20210329010842349_ALFAPCE-R0_snap.fits;4.20779;26468.3;3.40735;0
20210329010942423_ALFAPCE-R0_snap.fits;3.9737;26531.2;4.25719;0
20210329011042498_ALFAPCE-R0_snap.fits;4.59334;26471.2;2.85972;0
20210329011142573_ALFAPCE-R0_snap.fits;3.93729;26471.2;3.50313;0
20210329011242647_ALFAPCE-R0_snap.fits;3.17709;26518.1;2.80328;0
20210329011342722_ALFAPCE-R0_snap.fits;4.15331;26526.9;3.82529;0
20210329011442797_ALFAPCE-R0_snap.fits;3.57071;26450.7;2.6174;0
20210329011542871_ALFAPCE-R0_snap.fits;3.88204;26500.5;70.6976;0
20210329011642946_ALFAPCE-R0_snap.fits;3.68028;26482.9;3.18724;0
20210329011743021_ALFAPCE-R0_snap.fits;3.50254;26494.6;2.92476;0
20210329011843095_ALFAPCE-R0_snap.fits;4.40151;26502;3.26819;0
20210329011943170_ALFAPCE-R0_snap.fits;4.02101;26532.7;4.00081;0
20210329012043245_ALFAPCE-R0_snap.fits;4.37672;26474.1;4.25403;0
20210329012143319_ALFAPCE-R0_snap.fits;3.82334;26522.5;3.61905;0
20210329012243394_ALFAPCE-R0_snap.fits;3.31894;26491.7;2.91878;0
20210329012343469_ALFAPCE-R0_snap.fits;2.86991;26452.1;3.85315;0
20210329012443543_ALFAPCE-R0_snap.fits;3.44824;26482.9;4.78294;0
20210329012543618_ALFAPCE-R0_snap.fits;4.09771;26460.9;3.47537;0
20210329012643693_ALFAPCE-R0_snap.fits;3.51598;26493.2;3.93172;0
20210329012743767_ALFAPCE-R0_snap.fits;3.66473;26497.6;3.52962;0
20210329012843842_ALFAPCE-R0_snap.fits;3.44204;26529.8;2.79894;0
20210329012943917_ALFAPCE-R0_snap.fits;3.67273;26466.8;2.94731;0
20210329013043991_ALFAPCE-R0_snap.fits;3.42653;26523.9;3.21215;0
20210329013144066_ALFAPCE-R0_snap.fits;3.60613;26455.1;3.19775;0
20210329013244141_ALFAPCE-R0_snap.fits;4.40624;26453.6;4.04943;0
20210329013344215_ALFAPCE-R0_snap.fits;4.35553;26538.6;3.44765;0
20210329013444290_ALFAPCE-R0_snap.fits;3.93909;26485.8;3.89078;0
20210329013544365_ALFAPCE-R0_snap.fits;3.69212;26531.2;3.2826;0
20210329013644439_ALFAPCE-R0_snap.fits;3.66622;26509.3;3.55936;0
20210329013744514_ALFAPCE-R0_snap.fits;3.70125;26497.6;3.21303;0
20210329013844589_ALFAPCE-R0_snap.fits;3.31538;26523.9;3.135;0
20210329013944663_ALFAPCE-R0_snap.fits;4.19807;26499;3.20902;0
20210329014044738_ALFAPCE-R0_snap.fits;4.3094;26456.5;2.817;0
20210329014144813_ALFAPCE-R0_snap.fits;3.32121;26523.9;3.85818;0
20210329014244887_ALFAPCE-R0_snap.fits;3.86061;26497.6;3.19224;0
20210329014344962_ALFAPCE-R0_snap.fits;3.18996;26484.4;4.43481;0
20210329014445037_ALFAPCE-R0_snap.fits;3.63886;26496.1;3.51624;0
20210329014545111_ALFAPCE-R0_snap.fits;4.22787;26459.5;2.8255;0
20210329014645186_ALFAPCE-R0_snap.fits;3.75868;26471.2;4.82382;0
20210329014745261_ALFAPCE-R0_snap.fits;4.2614;26523.9;3.8818;0
20210329014845335_ALFAPCE-R0_snap.fits;3.72209;26538.6;3.62613;0
20210329014945410_ALFAPCE-R0_snap.fits;3.41285;26525.4;3.31943;0
20210329015045485_ALFAPCE-R0_snap.fits;3.76974;26534.2;2.65785;0
20210329015145559_ALFAPCE-R0_snap.fits;3.51738;26503.4;3.33042;0
20210329015245634_ALFAPCE-R0_snap.fits;3.86123;26474.1;3.20494;0
20210329015345709_ALFAPCE-R0_snap.fits;4.75812;26532.7;3.6179;0
20210329015445783_ALFAPCE-R0_snap.fits;5.50651;26496.1;5.02702;0
20210329015545858_ALFAPCE-R0_snap.fits;4.04591;26525.4;3.95885;0
20210329015645933_ALFAPCE-R0_snap.fits;5.06273;26500.5;4.44513;0
20210329015746007_ALFAPCE-R0_snap.fits;4.99898;26506.3;3.91715;0
20210329015846082_ALFAPCE-R0_snap.fits;4.02946;26459.5;4.12559;0
20210329015946157_ALFAPCE-R0_snap.fits;4.30215;26499;5.08757;0
