# file name; noise; peak f.; mag.; duration
20210329050059671_ALFAPCE-R0_snap.fits;4.67464;26488.8;4.0364;0
20210329050159746_ALFAPCE-R0_snap.fits;4.34311;26547.4;3.55271;0
20210329050259821_ALFAPCE-R0_snap.fits;3.86623;26532.7;4.90475;0
20210329050359895_ALFAPCE-R0_snap.fits;5.09312;26455.1;3.75881;0
20210329050459970_ALFAPCE-R0_snap.fits;3.92619;26543;3.61791;0
20210329050600045_ALFAPCE-R0_snap.fits;5.97106;26528.3;4.98176;0
20210329050700119_ALFAPCE-R0_snap.fits;5.00245;26471.2;4.44559;0
20210329050800194_ALFAPCE-R0_snap.fits;4.35523;26545.9;4.44821;0
20210329050900269_ALFAPCE-R0_snap.fits;4.52043;26477.1;4.06739;0
20210329051000343_ALFAPCE-R0_snap.fits;6.33937;26544.4;4.67118;0
20210329051100418_ALFAPCE-R0_snap.fits;4.22452;26468.3;2.82984;0
20210329051200493_ALFAPCE-R0_snap.fits;4.49107;26512.2;3.68906;0
20210329051300567_ALFAPCE-R0_snap.fits;6.10222;26497.6;3.46554;0
20210329051400642_ALFAPCE-R0_snap.fits;3.86709;26500.5;4.11359;0
20210329051500717_ALFAPCE-R0_snap.fits;5.026;26502;5.00309;0
20210329051600791_ALFAPCE-R0_snap.fits;9.76728;26493.2;6.37098;0
20210329051700866_ALFAPCE-R0_snap.fits;5.27474;26481.4;2.98584;0
20210329051800941_ALFAPCE-R0_snap.fits;4.54979;26525.4;4.57695;0
20210329051901015_ALFAPCE-R0_snap.fits;4.72764;26500.5;4.08385;0
20210329052001090_ALFAPCE-R0_snap.fits;5.05555;26456.5;4.97083;0
20210329052101165_ALFAPCE-R0_snap.fits;4.22817;26515.1;4.51225;0
20210329052201239_ALFAPCE-R0_snap.fits;4.88046;26500.5;3.94759;0
20210329052301314_ALFAPCE-R0_snap.fits;4.02771;26537.1;3.58797;0
20210329052401389_ALFAPCE-R0_snap.fits;7.30069;26526.9;10.3147;0
20210329052501463_ALFAPCE-R0_snap.fits;4.46283;26538.6;3.0454;0
20210329052601538_ALFAPCE-R0_snap.fits;4.45867;26515.1;4.84739;0
20210329052701613_ALFAPCE-R0_snap.fits;5.35121;26475.6;5.07446;0
20210329052801687_ALFAPCE-R0_snap.fits;4.55742;26499;4.1415;0
20210329052901762_ALFAPCE-R0_snap.fits;5.30392;26478.5;3.63598;0
20210329053001837_ALFAPCE-R0_snap.fits;4.38288;26509.3;5.38556;0
20210329053101911_ALFAPCE-R0_snap.fits;4.75441;26465.3;4.56415;0
20210329053201986_ALFAPCE-R0_snap.fits;5.48247;26509.3;3.18173;0
20210329053302061_ALFAPCE-R0_snap.fits;4.59883;26450.7;4.2234;0
20210329053402135_ALFAPCE-R0_snap.fits;5.5113;26460.9;4.42796;0
20210329053502210_ALFAPCE-R0_snap.fits;5.54683;26490.2;4.6038;0
20210329053602285_ALFAPCE-R0_snap.fits;4.59893;26507.8;4.28503;0
20210329053702359_ALFAPCE-R0_snap.fits;5.1959;26452.1;5.09762;0
20210329053802434_ALFAPCE-R0_snap.fits;3.94757;26463.9;4.04084;0
20210329053902509_ALFAPCE-R0_snap.fits;4.3403;26547.4;4.46143;0
20210329054002583_ALFAPCE-R0_snap.fits;7.58492;26518.1;12.8024;0
20210329054102658_ALFAPCE-R0_snap.fits;4.17675;26449.2;4.04227;0
20210329054202733_ALFAPCE-R0_snap.fits;4.79215;26543;4.4825;0
20210329054302807_ALFAPCE-R0_snap.fits;4.93628;26540;3.41732;0
20210329054402882_ALFAPCE-R0_snap.fits;4.13022;26503.4;3.7814;0
20210329054502957_ALFAPCE-R0_snap.fits;4.64344;26491.7;6.48204;0
20210329054603031_ALFAPCE-R0_snap.fits;5.67158;26535.6;4.09536;0
20210329054703106_ALFAPCE-R0_snap.fits;4.85075;26499;4.04354;0
20210329054803181_ALFAPCE-R0_snap.fits;4.08708;26532.7;3.02019;0
20210329054903255_ALFAPCE-R0_snap.fits;4.71623;26537.1;3.69282;0
20210329055003330_ALFAPCE-R0_snap.fits;4.18566;26522.5;4.48797;0
20210329055103405_ALFAPCE-R0_snap.fits;4.49979;26449.2;3.40764;0
20210329055203479_ALFAPCE-R0_snap.fits;3.73594;26528.3;4.28002;0
20210329055303554_ALFAPCE-R0_snap.fits;4.26804;26540;3.71408;0
20210329055403629_ALFAPCE-R0_snap.fits;8.06161;26547.4;5.94439;0
20210329055503703_ALFAPCE-R0_snap.fits;3.96714;26528.3;3.50335;0
20210329055603778_ALFAPCE-R0_snap.fits;3.64281;26506.3;3.58378;0
20210329055703853_ALFAPCE-R0_snap.fits;4.5677;26488.8;3.69817;0
20210329055803927_ALFAPCE-R0_snap.fits;4.62654;26518.1;3.98645;0
20210329055904002_ALFAPCE-R0_snap.fits;5.12037;26504.9;4.03483;0
