# file name; noise; peak f.; mag.; duration
20210329180057837_ALFAPCE-R0_snap.fits;5.30475;26534.2;5.05907;0
20210329180157911_ALFAPCE-R0_snap.fits;5.19093;26477.1;4.35777;0
20210329180257986_ALFAPCE-R0_snap.fits;8.60769;26453.6;5.14511;0
20210329180358061_ALFAPCE-R0_snap.fits;9.0435;26469.7;8.9609;0
20210329180458135_ALFAPCE-R0_snap.fits;7.72396;26449.2;8.2421;0
20210329180558210_ALFAPCE-R0_snap.fits;8.96909;26502;8.71588;0
20210329180658285_ALFAPCE-R0_snap.fits;8.88614;26482.9;8.20154;0
20210329180758359_ALFAPCE-R0_snap.fits;5.95775;26460.9;4.99608;0
20210329180858434_ALFAPCE-R0_snap.fits;4.21178;26480;4.53912;0
20210329180958509_ALFAPCE-R0_snap.fits;4.14996;26497.6;3.23969;0
20210329181058583_ALFAPCE-R0_snap.fits;3.58156;26459.5;2.87949;0
20210329181158658_ALFAPCE-R0_snap.fits;4.21617;26455.1;3.33175;0
20210329181258733_ALFAPCE-R0_snap.fits;3.6905;26523.9;3.75085;0
20210329181358807_ALFAPCE-R0_snap.fits;3.58334;26534.2;2.86622;0
20210329181458882_ALFAPCE-R0_snap.fits;3.61061;26515.1;4.65115;0
20210329181558957_ALFAPCE-R0_snap.fits;3.73551;26538.6;2.91062;0
20210329181659031_ALFAPCE-R0_snap.fits;3.22919;26481.4;4.15987;0
20210329181759106_ALFAPCE-R0_snap.fits;5.94461;26509.3;6.558;0
20210329181859181_ALFAPCE-R0_snap.fits;4.81668;26535.6;4.50137;0
20210329181959255_ALFAPCE-R0_snap.fits;4.91723;26496.1;3.29045;0
20210329182059330_ALFAPCE-R0_snap.fits;1.39252;26496.1;1.69657;0
20210329182159405_ALFAPCE-R0_snap.fits;1.27958;26526.9;1.48862;0
20210329182259479_ALFAPCE-R0_snap.fits;1.63204;26475.6;1.27991;0
20210329182359554_ALFAPCE-R0_snap.fits;1.36364;26478.5;1.03201;0
20210329182459629_ALFAPCE-R0_snap.fits;1.40839;26507.8;1.10207;0
20210329182559703_ALFAPCE-R0_snap.fits;1.43076;26528.3;1.30993;0
20210329182659778_ALFAPCE-R0_snap.fits;1.41654;26510.7;1.08705;0
20210329182759853_ALFAPCE-R0_snap.fits;1.36254;26491.7;1.04305;0
20210329182859927_ALFAPCE-R0_snap.fits;1.51298;26544.4;1.26878;0
20210329183000002_ALFAPCE-R0_snap.fits;1.40643;26458;1.21926;0
20210329183100077_ALFAPCE-R0_snap.fits;1.40147;26544.4;1.05181;0
20210329183200151_ALFAPCE-R0_snap.fits;1.61544;26543;1.20603;0
20210329183300226_ALFAPCE-R0_snap.fits;1.59081;26531.2;1.1878;0
20210329183400301_ALFAPCE-R0_snap.fits;1.44531;26500.5;1.16771;0
20210329183500375_ALFAPCE-R0_snap.fits;1.5488;26547.4;1.62746;0
20210329183600450_ALFAPCE-R0_snap.fits;1.32741;26468.3;1.54541;0
20210329183700525_ALFAPCE-R0_snap.fits;1.35734;26463.9;1.33534;0
20210329183800599_ALFAPCE-R0_snap.fits;1.50237;26462.4;1.42327;0
20210329183900674_ALFAPCE-R0_snap.fits;1.3586;26506.3;1.4456;0
20210329184000749_ALFAPCE-R0_snap.fits;1.8262;26487.3;1.84694;0
20210329184100823_ALFAPCE-R0_snap.fits;1.77154;26477.1;1.50991;0
20210329184200898_ALFAPCE-R0_snap.fits;1.95439;26475.6;1.74407;0
20210329184300973_ALFAPCE-R0_snap.fits;2.02123;26482.9;2.2646;0
20210329184401047_ALFAPCE-R0_snap.fits;2.29459;26512.2;1.65072;0
20210329184501122_ALFAPCE-R0_snap.fits;1.51535;26468.3;1.35091;0
20210329184601197_ALFAPCE-R0_snap.fits;1.31851;26543;1.41672;0
20210329184701271_ALFAPCE-R0_snap.fits;1.20178;26499;1.3312;0
20210329184801346_ALFAPCE-R0_snap.fits;1.60032;26512.2;1.31134;0
20210329184901421_ALFAPCE-R0_snap.fits;1.38107;26449.2;0.988822;0
20210329185001495_ALFAPCE-R0_snap.fits;1.44764;26523.9;1.12811;0
20210329185101570_ALFAPCE-R0_snap.fits;1.45503;26529.8;1.05651;0
20210329185201645_ALFAPCE-R0_snap.fits;1.48202;26523.9;1.17134;0
20210329185301719_ALFAPCE-R0_snap.fits;1.41407;26506.3;1.20064;0
20210329185401794_ALFAPCE-R0_snap.fits;1.46748;26453.6;1.4119;0
20210329185501869_ALFAPCE-R0_snap.fits;1.48403;26491.7;1.09148;0
20210329185601943_ALFAPCE-R0_snap.fits;1.54963;26526.9;1.38671;0
20210329185702018_ALFAPCE-R0_snap.fits;1.54859;26509.3;1.17087;0
20210329185802093_ALFAPCE-R0_snap.fits;1.26431;26469.7;1.37506;0
20210329185902167_ALFAPCE-R0_snap.fits;1.75992;26509.3;1.22126;0
