# file name; noise; peak f.; mag.; duration
20201117140011673_FLZ-R0_snap.fits;10.4339;26462.4;7.49155;0
20201117140111748_FLZ-R0_snap.fits;10.7032;26531.2;9.05018;0
20201117140211822_FLZ-R0_snap.fits;10.3384;26504.9;8.98444;0
20201117140311897_FLZ-R0_snap.fits;10.4347;26471.2;8.84617;0
20201117140411972_FLZ-R0_snap.fits;10.0505;26504.9;8.72954;0
20201117140551982_FLZ-R0_met.fits;9.59364;26506.3;74.8538;0.341333
20201117140512046_FLZ-R0_snap.fits;9.22487;26526.9;7.93885;0
20201117140612121_FLZ-R0_snap.fits;11.4803;26469.7;8.31004;0
20201117140712196_FLZ-R0_snap.fits;13.0714;26529.8;13.4681;0
20201117140812270_FLZ-R0_snap.fits;10.5286;26529.8;7.75993;0
20201117140912345_FLZ-R0_snap.fits;10.4364;26528.3;9.63896;0
20201117141012420_FLZ-R0_snap.fits;10.1102;26466.8;10.467;0
20201117141112494_FLZ-R0_snap.fits;10.834;26507.8;10.8901;0
20201117141212569_FLZ-R0_snap.fits;9.53533;26465.3;8.84114;0
20201117141342340_FLZ-R0_met.fits;11.7255;26488.8;23.6511;0.170667
20201117141312644_FLZ-R0_snap.fits;9.6129;26481.4;7.32145;0
20201117141412718_FLZ-R0_snap.fits;10.6495;26497.6;8.14221;0
20201117141551534_FLZ-R0_met.fits;11.4922;26493.2;23.3031;0.341333
20201117141605358_FLZ-R0_met.fits;10.1379;26526.9;22.0279;0.512
20201117141512793_FLZ-R0_snap.fits;11.1776;26507.8;7.25311;0
20201117141612868_FLZ-R0_snap.fits;8.83485;26519.5;9.8174;0
20201117141712942_FLZ-R0_snap.fits;9.7404;26545.9;9.03567;0
20201117141813017_FLZ-R0_snap.fits;8.4367;26472.7;9.41986;0
20201117141913092_FLZ-R0_snap.fits;10.2074;26516.6;11.6301;0
20201117142013166_FLZ-R0_snap.fits;9.62436;26547.4;9.99382;0
20201117142113241_FLZ-R0_snap.fits;10.2549;26537.1;9.2916;0
20201117142213316_FLZ-R0_snap.fits;9.49008;26496.1;7.39636;0
20201117142313390_FLZ-R0_snap.fits;9.84208;26518.1;10.2115;0
20201117142413465_FLZ-R0_snap.fits;10.6635;26452.1;8.51999;0
20201117142526681_FLZ-R0_met.fits;9.65967;26506.3;26.0133;0.341333
20201117142513540_FLZ-R0_snap.fits;10.8596;26541.5;6.70096;0
20201117142613614_FLZ-R0_snap.fits;10.1076;26449.2;10.711;0
20201117142735876_FLZ-R0_met.fits;8.65058;26503.4;98.4147;0.341333
20201117142713689_FLZ-R0_snap.fits;9.21201;26526.9;9.46357;0
20201117142813764_FLZ-R0_snap.fits;10.6026;26485.8;9.13974;0
20201117142913838_FLZ-R0_snap.fits;10.7557;26525.4;9.52823;0
20201117143013913_FLZ-R0_snap.fits;9.28053;26460.9;11.6553;0
20201117143113988_FLZ-R0_snap.fits;10.0081;26534.2;8.81937;0
20201117143214062_FLZ-R0_snap.fits;8.56546;26507.8;11.0421;0
20201117143314137_FLZ-R0_snap.fits;10.9431;26516.6;9.85233;0
20201117143414212_FLZ-R0_snap.fits;10.7141;26482.9;9.60927;0
20201117143603780_FLZ-R0_met.fits;9.92334;26485.8;29.4652;0.170667
20201117143514286_FLZ-R0_snap.fits;9.79026;26459.5;8.73082;0
20201117143614361_FLZ-R0_snap.fits;11.4377;26469.7;8.3407;0
20201117143714436_FLZ-R0_snap.fits;11.7678;26531.2;5.96888;0
20201117143853593_FLZ-R0_met.fits;9.07804;26480;21.4955;0.170667
20201117143814510_FLZ-R0_snap.fits;9.96079;26518.1;9.19673;0
20201117143914585_FLZ-R0_snap.fits;11.3616;26547.4;10.3309;0
20201117144014660_FLZ-R0_snap.fits;9.95578;26502;8.31005;0
20201117144114734_FLZ-R0_snap.fits;10.1166;26494.6;9.45362;0
20201117144214809_FLZ-R0_snap.fits;11.1142;26478.5;9.57019;0
20201117144314884_FLZ-R0_snap.fits;11.1759;26487.3;7.87203;0
20201117144414958_FLZ-R0_snap.fits;9.76715;26449.2;9.52268;0
20201117144515033_FLZ-R0_snap.fits;9.29565;26499;7.43036;0
20201117144615108_FLZ-R0_snap.fits;10.5861;26450.7;9.02137;0
20201117144715182_FLZ-R0_snap.fits;9.7279;26487.3;8.35143;0
20201117144815257_FLZ-R0_snap.fits;10.9084;26519.5;8.84885;0
20201117144915332_FLZ-R0_snap.fits;10.422;26452.1;9.50988;0
20201117145015406_FLZ-R0_snap.fits;10.9562;26547.4;8.46872;0
20201117145130158_FLZ-R0_met.fits;9.80119;26506.3;20.0311;0.170667
20201117145115481_FLZ-R0_snap.fits;12.1692;26515.1;8.49938;0
20201117145215556_FLZ-R0_snap.fits;11.6604;26477.1;8.70422;0
20201117145315630_FLZ-R0_snap.fits;10.6448;26544.4;7.44561;0
20201117145415705_FLZ-R0_snap.fits;9.50629;26484.4;8.46478;0
20201117145518169_FLZ-R0_met.fits;10.2534;26506.3;28.9963;0.170667
20201117145515780_FLZ-R0_snap.fits;11.7476;26519.5;9.28784;0
20201117145615854_FLZ-R0_snap.fits;8.91346;26465.3;6.95899;0
20201117145737945_FLZ-R0_met.fits;10.1086;26503.4;22.7221;0.170667
20201117145715929_FLZ-R0_snap.fits;11.5208;26516.6;10.034;0
20201117145816004_FLZ-R0_snap.fits;10.5505;26459.5;10.013;0
20201117145916078_FLZ-R0_snap.fits;9.75609;26496.1;10.4344;0
