# file name; noise; peak f.; mag.; duration
20230202045937493_SVAKOV-R12_met.fits;0.760566;26544.4;2.11342;1.024
20230202050004970_SVAKOV-R12_met.fits;0.792221;26512.2;1.64793;0.170667
20230202050026986_SVAKOV-R12_met.fits;0.745325;26494.6;1.50611;0.341333
20230202050102997_SVAKOV-R12_met.fits;0.83258;26482.9;1.91795;0.170667
20230202050020842_SVAKOV-R12_snap.fits;0.716943;26484.4;0.692837;0
20230202050204096_SVAKOV-R12_met.fits;0.781826;26499;3.72099;0.512
20230202050120917_SVAKOV-R12_snap.fits;0.81476;26545.9;0.715381;0
20230202050244714_SVAKOV-R12_met.fits;0.717909;26493.2;1.92297;0.170667
20230202050250346_SVAKOV-R12_met.fits;0.815283;26497.6;2.43574;0.341333
20230202050220992_SVAKOV-R12_snap.fits;0.795905;26516.6;0.526095;0
20230202050317653_SVAKOV-R12_met.fits;0.753757;26506.3;1.5157;0.170667
20230202050329770_SVAKOV-R12_met.fits;0.731186;26528.3;2.02559;0.170667
20230202050321066_SVAKOV-R12_snap.fits;0.690393;26531.2;0.701542;0
20230202050504149_SVAKOV-R12_met.fits;0.783567;26496.1;2.59847;0.170667
20230202050511488_SVAKOV-R12_met.fits;0.651914;26490.2;2.39459;0.170667
20230202050421141_SVAKOV-R12_snap.fits;0.680366;26463.9;0.647284;0
20230202050525994_SVAKOV-R12_met.fits;0.708809;26540;3.68502;0.512
20230202050532650_SVAKOV-R12_met.fits;0.726812;26468.3;1.71912;0.170667
20230202050521216_SVAKOV-R12_snap.fits;0.779951;26523.9;0.748579;0
20230202050621802_SVAKOV-R12_met.fits;0.765775;26490.2;2.90755;0.170667
20230202050646890_SVAKOV-R12_met.fits;0.799763;26471.2;2.73756;0.170667
20230202050716416_SVAKOV-R12_met.fits;0.837948;26500.5;1.91896;0.170667
20230202050621290_SVAKOV-R12_snap.fits;0.775128;26460.9;0.566185;0
20230202050745941_SVAKOV-R12_met.fits;0.757533;26493.2;2.43087;0.170667
20230202050721365_SVAKOV-R12_snap.fits;0.768817;26494.6;0.655841;0
20230202050843456_SVAKOV-R12_met.fits;0.761585;26482.9;1.57907;0.170667
20230202050821440_SVAKOV-R12_snap.fits;0.709624;26460.9;0.651102;0
20230202050922197_SVAKOV-R12_met.fits;0.728638;26516.6;3.23291;0.341333
20230202050921514_SVAKOV-R12_snap.fits;0.800927;26449.2;0.633675;0
20230202051021589_SVAKOV-R12_snap.fits;0.821177;26528.3;0.817552;0
20230202051121664_SVAKOV-R12_snap.fits;0.878934;26529.8;0.876106;0
20230202051239829_SVAKOV-R12_met.fits;0.792434;26485.8;2.36772;0.341333
20230202051248192_SVAKOV-R12_met.fits;0.848488;26513.7;4.10096;0.170667
20230202051316352_SVAKOV-R12_met.fits;0.781249;26522.5;2.04123;0.512
20230202051221738_SVAKOV-R12_snap.fits;0.937277;26510.7;0.724306;0
20230202051356458_SVAKOV-R12_met.fits;0.737065;26458;2.53703;0.512
20230202051321813_SVAKOV-R12_snap.fits;0.772104;26509.3;0.646261;0
20230202051426154_SVAKOV-R12_met.fits;0.825863;26540;1.7664;0.170667
20230202051421888_SVAKOV-R12_snap.fits;0.625069;26456.5;0.841154;0
20230202051521962_SVAKOV-R12_snap.fits;0.798005;26543;0.703542;0
20230202051620501_SVAKOV-R12_met.fits;0.684229;26526.9;3.60636;0.341333
20230202051625280_SVAKOV-R12_met.fits;0.731877;26497.6;2.17754;0.170667
20230202051622037_SVAKOV-R12_snap.fits;0.733906;26532.7;0.91794;0
20230202051816896_SVAKOV-R12_met.fits;0.830123;26496.1;2.52625;0.341333
20230202051722112_SVAKOV-R12_snap.fits;0.710602;26474.1;0.700833;0
20230202051828672_SVAKOV-R12_met.fits;0.608779;26499;4.00079;0.341333
20230202051837546_SVAKOV-R12_met.fits;0.742067;26485.8;2.57089;0.170667
20230202051839765_SVAKOV-R12_met.fits;0.801898;26518.1;4.1252;0.853333
20230202051822186_SVAKOV-R12_snap.fits;0.82636;26509.3;0.553319;0
20230202051922261_SVAKOV-R12_snap.fits;0.717391;26465.3;0.793499;0
20230202052022165_SVAKOV-R12_met.fits;0.747178;26474.1;2.17421;0.341333
20230202052022336_SVAKOV-R12_snap.fits;0.678048;26472.7;0.753849;0
20230202052146986_SVAKOV-R12_met.fits;0.710356;26513.7;1.89952;2.38933
20230202052122410_SVAKOV-R12_snap.fits;0.709043;26465.3;0.683783;0
20230202052239893_SVAKOV-R12_met.fits;0.738036;26493.2;1.63026;0.170667
20230202052222485_SVAKOV-R12_snap.fits;0.780618;26480;0.671456;0
20230202052322560_SVAKOV-R12_snap.fits;0.69845;26482.9;0.452014;0
20230202052420074_SVAKOV-R12_met.fits;0.732171;26531.2;1.51983;0.512
20230202052429290_SVAKOV-R12_met.fits;0.80754;26455.1;1.80977;2.38933
20230202052500010_SVAKOV-R12_met.fits;0.824101;26485.8;7.3799;0.512
20230202052510592_SVAKOV-R12_met.fits;0.770629;26544.4;2.59252;0.170667
20230202052422634_SVAKOV-R12_snap.fits;0.720518;26526.9;0.645218;0
20230202052522709_SVAKOV-R12_snap.fits;0.783153;26450.7;0.779819;0
20230202052622613_SVAKOV-R12_met.fits;0.716036;26494.6;2.71607;0.512
20230202052634560_SVAKOV-R12_met.fits;0.707801;26496.1;1.62257;0.170667
20230202052705792_SVAKOV-R12_met.fits;0.775409;26522.5;2.59346;0.170667
20230202052622784_SVAKOV-R12_snap.fits;0.813119;26462.4;0.774907;0
20230202052802453_SVAKOV-R12_met.fits;0.812268;26509.3;2.79481;0.341333
20230202052722858_SVAKOV-R12_snap.fits;0.554971;26532.7;0.635864;0
20230202052835904_SVAKOV-R12_met.fits;0.805338;26488.8;4.67454;0.341333
20230202052858773_SVAKOV-R12_met.fits;0.839809;26504.9;2.05494;0.170667
20230202052822933_SVAKOV-R12_snap.fits;0.813415;26526.9;0.844686;0
20230202052943658_SVAKOV-R12_met.fits;0.778294;26506.3;2.38586;0.170667
20230202053010794_SVAKOV-R12_met.fits;0.727214;26504.9;1.62278;0.512
20230202052923008_SVAKOV-R12_snap.fits;0.725815;26543;0.764124;0
20230202053112064_SVAKOV-R12_met.fits;0.856619;26485.8;2.19404;0.170667
20230202053023082_SVAKOV-R12_snap.fits;0.774662;26500.5;0.609411;0
20230202053123157_SVAKOV-R12_snap.fits;0.793989;26535.6;0.854767;0
20230202053254976_SVAKOV-R12_met.fits;0.76549;26521;1.6147;0.512
20230202053223232_SVAKOV-R12_snap.fits;0.813798;26450.7;0.925269;0
20230202053341056_SVAKOV-R12_met.fits;0.793633;26519.5;3.76935;0.170667
20230202053407168_SVAKOV-R12_met.fits;0.850568;26503.4;2.23347;0.170667
20230202053410581_SVAKOV-R12_met.fits;0.666517;26481.4;1.76767;0.170667
20230202053323306_SVAKOV-R12_snap.fits;0.642731;26532.7;0.66361;0
20230202053423381_SVAKOV-R12_snap.fits;0.920305;26525.4;0.564733;0
20230202053544789_SVAKOV-R12_met.fits;0.719361;26488.8;2.92469;0.170667
20230202053548885_SVAKOV-R12_met.fits;0.692918;26496.1;2.02677;0.170667
20230202053552640_SVAKOV-R12_met.fits;0.658394;26490.2;2.83864;0.170667
20230202053523456_SVAKOV-R12_snap.fits;0.746474;26510.7;0.844743;0
20230202053645376_SVAKOV-R12_met.fits;0.68509;26481.4;1.6417;0.170667
20230202053623530_SVAKOV-R12_snap.fits;0.676661;26463.9;0.559676;0
20230202053723605_SVAKOV-R12_snap.fits;0.76233;26540;0.521601;0
20230202053824362_SVAKOV-R12_met.fits;0.656848;26493.2;2.02911;0.170667
20230202053832384_SVAKOV-R12_met.fits;0.699706;26496.1;2.05499;0.170667
20230202053823680_SVAKOV-R12_snap.fits;0.774197;26543;0.567016;0
20230202054015808_SVAKOV-R12_met.fits;0.797027;26499;2.92221;0.341333
20230202053923754_SVAKOV-R12_snap.fits;0.809186;26510.7;0.550696;0
20230202054106496_SVAKOV-R12_met.fits;0.846483;26487.3;2.65211;0.170667
20230202054023829_SVAKOV-R12_snap.fits;0.756808;26537.1;0.514002;0
20230202054126122_SVAKOV-R12_met.fits;0.756278;26519.5;3.52813;0.341333
20230202054142848_SVAKOV-R12_met.fits;0.760916;26493.2;3.39475;0.170667
20230202054206741_SVAKOV-R12_met.fits;0.698412;26509.3;2.61152;0.341333
20230202054123904_SVAKOV-R12_snap.fits;0.645105;26521;0.525688;0
20230202054318250_SVAKOV-R12_met.fits;0.693032;26507.8;1.52306;0.341333
20230202054223978_SVAKOV-R12_snap.fits;0.669678;26510.7;0.597695;0
20230202054358357_SVAKOV-R12_met.fits;0.650003;26494.6;5.25931;0.341333
20230202054324053_SVAKOV-R12_snap.fits;0.782476;26523.9;0.626244;0
20230202054444778_SVAKOV-R12_met.fits;0.580763;26494.6;2.53161;0.512
20230202054455360_SVAKOV-R12_met.fits;0.744389;26491.7;1.50593;0.170667
20230202054424128_SVAKOV-R12_snap.fits;0.674326;26500.5;0.735883;0
20230202054553045_SVAKOV-R12_met.fits;0.681618;26512.2;2.21773;0.170667
20230202054524202_SVAKOV-R12_snap.fits;0.770674;26541.5;0.667133;0
20230202054655168_SVAKOV-R12_met.fits;0.805987;26518.1;6.14132;0.341333
20230202054624277_SVAKOV-R12_snap.fits;0.729499;26466.8;0.663376;0
20230202054733568_SVAKOV-R12_met.fits;0.783015;26497.6;2.50741;0.341333
20230202054741077_SVAKOV-R12_met.fits;0.669562;26497.6;1.75356;0.170667
20230202054724352_SVAKOV-R12_snap.fits;0.680457;26518.1;0.703919;0
20230202054829546_SVAKOV-R12_met.fits;0.823357;26496.1;4.77327;0.341333
20230202054905045_SVAKOV-R12_met.fits;0.61723;26538.6;1.39419;0.341333
20230202054919210_SVAKOV-R12_met.fits;0.827325;26490.2;2.14109;0.341333
20230202054824426_SVAKOV-R12_snap.fits;0.760849;26452.1;0.788739;0
20230202054946346_SVAKOV-R12_met.fits;0.60929;26482.9;1.32224;0.170667
20230202054953173_SVAKOV-R12_met.fits;0.787921;26450.7;1.84835;0.170667
20230202054924501_SVAKOV-R12_snap.fits;0.78152;26509.3;0.628358;0
20230202055108949_SVAKOV-R12_met.fits;0.745188;26506.3;1.77152;0.170667
20230202055024576_SVAKOV-R12_snap.fits;0.826525;26535.6;0.711457;0
20230202055127210_SVAKOV-R12_met.fits;0.639341;26502;1.53434;0.170667
20230202055147008_SVAKOV-R12_met.fits;0.712818;26515.1;1.47428;1.536
20230202055124650_SVAKOV-R12_snap.fits;0.684918;26493.2;0.653088;0
20230202055306197_SVAKOV-R12_met.fits;0.761709;26477.1;1.62969;0.170667
20230202055319509_SVAKOV-R12_met.fits;0.82491;26503.4;3.62856;0.170667
20230202055224725_SVAKOV-R12_snap.fits;0.628681;26474.1;0.688297;0
20230202055324800_SVAKOV-R12_snap.fits;0.777482;26513.7;0.71293;0
20230202055433920_SVAKOV-R12_met.fits;0.698016;26493.2;1.75715;0.341333
20230202055501568_SVAKOV-R12_met.fits;0.80753;26510.7;1.92395;0.170667
20230202055424874_SVAKOV-R12_snap.fits;0.816635;26509.3;0.698939;0
20230202055549184_SVAKOV-R12_met.fits;0.720611;26497.6;2.31835;0.341333
20230202055524949_SVAKOV-R12_snap.fits;0.911909;26468.3;0.663143;0
20230202055713322_SVAKOV-R12_met.fits;0.879358;26502;2.8185;0.170667
20230202055718101_SVAKOV-R12_met.fits;0.764559;26472.7;7.68553;0.341333
20230202055625024_SVAKOV-R12_snap.fits;0.755557;26525.4;0.597748;0
20230202055738240_SVAKOV-R12_met.fits;0.735241;26504.9;2.82616;0.170667
20230202055818005_SVAKOV-R12_met.fits;0.776694;26488.8;5.73186;0.341333
20230202055725098_SVAKOV-R12_snap.fits;0.824351;26516.6;0.808224;0
20230202055825173_SVAKOV-R12_snap.fits;0.722376;26547.4;0.605188;0
20230202055925248_SVAKOV-R12_snap.fits;0.782226;26459.5;0.659615;0
