# file name; noise; peak f.; mag.; duration
20230202075911850_SVAKOV-R12_met.fits;0.637146;26503.4;1.42727;0.170667
20230202080002538_SVAKOV-R12_met.fits;0.707432;26499;1.50505;0.170667
20230202080028480_SVAKOV-R12_met.fits;0.814824;26513.7;2.04882;0.853333
20230202080039402_SVAKOV-R12_met.fits;0.671885;26490.2;1.95874;0.170667
20230202080056810_SVAKOV-R12_met.fits;0.749168;26502;1.61657;0.170667
20230202080118314_SVAKOV-R12_met.fits;0.663785;26497.6;5.84328;0.341333
20230202080034282_SVAKOV-R12_snap.fits;0.687638;26513.7;0.678893;0
20230202080158250_SVAKOV-R12_met.fits;0.671832;26512.2;3.459;0.170667
20230202080224362_SVAKOV-R12_met.fits;0.701442;26458;1.46845;0.170667
20230202080134357_SVAKOV-R12_snap.fits;0.750798;26509.3;1.89936;0
20230202080232725_SVAKOV-R12_met.fits;0.750798;26509.3;1.89936;0.170667
20230202080258154_SVAKOV-R12_met.fits;0.842493;26491.7;1.83124;0.170667
20230202080327680_SVAKOV-R12_met.fits;0.691189;26494.6;1.79928;0.170667
20230202080234432_SVAKOV-R12_snap.fits;0.832057;26497.6;0.621781;0
20230202080415637_SVAKOV-R12_met.fits;0.763076;26497.6;4.05042;0.170667
20230202080334506_SVAKOV-R12_snap.fits;0.844013;26541.5;0.646278;0
20230202080434581_SVAKOV-R12_snap.fits;0.905303;26450.7;0.71801;0
20230202080601280_SVAKOV-R12_met.fits;0.657703;26502;1.5414;0.512
20230202080534656_SVAKOV-R12_snap.fits;0.874889;26499;0.633037;0
20230202080634730_SVAKOV-R12_snap.fits;0.725997;26513.7;2.40209;0
20230202080732074_SVAKOV-R12_met.fits;0.807974;26507.8;8.32569;1.70667
20230202080750336_SVAKOV-R12_met.fits;0.950885;26499;3.11195;0.512
20230202080802112_SVAKOV-R12_met.fits;0.786324;26503.4;2.54536;0.170667
20230202080734805_SVAKOV-R12_snap.fits;0.728096;26512.2;0.801954;0
20230202080832490_SVAKOV-R12_met.fits;0.688457;26510.7;1.99617;0.170667
20230202080834880_SVAKOV-R12_snap.fits;0.767125;26493.2;0.660085;0
20230202081015232_SVAKOV-R12_met.fits;0.771945;26503.4;7.75311;0.341333
20230202081020352_SVAKOV-R12_met.fits;0.621934;26513.7;1.40798;0.170667
20230202080934954_SVAKOV-R12_snap.fits;0.851355;26465.3;0.642727;0
20230202081035029_SVAKOV-R12_snap.fits;0.792171;26497.6;0.511318;0
20230202081135104_SVAKOV-R12_snap.fits;0.853188;26485.8;0.775316;0
20230202081239104_SVAKOV-R12_met.fits;0.711527;26506.3;4.27128;0.170667
20230202081235178_SVAKOV-R12_snap.fits;0.776717;26500.5;6.5195;0
20230202081331669_SVAKOV-R12_met.fits;0.655104;26516.6;1.61794;4.096
20230202081335253_SVAKOV-R12_snap.fits;0.847554;26500.5;0.773701;0
20230202081435328_SVAKOV-R12_snap.fits;0.920993;26456.5;0.710255;0
20230202081550421_SVAKOV-R12_met.fits;0.730415;26526.9;1.48614;0.170667
20230202081614997_SVAKOV-R12_met.fits;0.76976;26500.5;1.8864;0.170667
20230202081535402_SVAKOV-R12_snap.fits;0.902748;26538.6;0.662834;0
20230202081635477_SVAKOV-R12_snap.fits;0.696457;26481.4;0.757911;0
20230202081813440_SVAKOV-R12_met.fits;0.770153;26504.9;1.77746;0.170667
20230202081735552_SVAKOV-R12_snap.fits;0.790793;26507.8;0.727907;0
20230202081925632_SVAKOV-R12_met.fits;0.81266;26516.6;4.3793;0.341333
20230202081835626_SVAKOV-R12_snap.fits;0.68833;26496.1;0.66633;0
20230202081935701_SVAKOV-R12_snap.fits;0.978867;26462.4;0.776872;0
20230202082126976_SVAKOV-R12_met.fits;0.890495;26502;7.12054;0.341333
20230202082035776_SVAKOV-R12_snap.fits;0.836433;26499;0.799671;0
20230202082219712_SVAKOV-R12_met.fits;0.911653;26507.8;1.97059;0.170667
20230202082135850_SVAKOV-R12_snap.fits;0.741622;26459.5;0.908279;0
20230202082321493_SVAKOV-R12_met.fits;0.927317;26506.3;2.15088;0.170667
20230202082235925_SVAKOV-R12_snap.fits;0.806731;26519.5;0.578386;0
20230202082342314_SVAKOV-R12_met.fits;0.823996;26547.4;3.58718;0.341333
20230202082352042_SVAKOV-R12_met.fits;0.845165;26493.2;2.29913;0.170667
20230202082414229_SVAKOV-R12_met.fits;0.741281;26497.6;1.88725;0.170667
20230202082336000_SVAKOV-R12_snap.fits;0.832598;26531.2;0.668477;0
20230202082436074_SVAKOV-R12_snap.fits;0.866978;26460.9;0.62967;0
20230202082539392_SVAKOV-R12_met.fits;0.737098;26510.7;2.30656;1.36533
20230202082536149_SVAKOV-R12_snap.fits;0.839023;26534.2;0.819775;0
20230202082659264_SVAKOV-R12_met.fits;0.776755;26522.5;5.12211;0.341333
20230202082731008_SVAKOV-R12_met.fits;0.772785;26497.6;1.93783;0.170667
20230202082636224_SVAKOV-R12_snap.fits;0.750107;26507.8;0.862888;0
20230202082736298_SVAKOV-R12_snap.fits;0.763689;26543;0.765777;0
20230202082929109_SVAKOV-R12_met.fits;0.70819;26521;1.62184;0.170667
20230202082836373_SVAKOV-R12_snap.fits;0.965397;26537.1;0.688108;0
20230202082936448_SVAKOV-R12_snap.fits;0.754534;26468.3;0.626192;0
20230202083059221_SVAKOV-R12_met.fits;0.796662;26504.9;1.61633;0.170667
20230202083036522_SVAKOV-R12_snap.fits;0.795435;26500.5;0.701248;0
20230202083210048_SVAKOV-R12_met.fits;0.823868;26522.5;2.01227;0.170667
20230202083136597_SVAKOV-R12_snap.fits;0.784349;26494.6;0.816334;0
20230202083306368_SVAKOV-R12_met.fits;0.759307;26518.1;1.56431;0.341333
20230202083236672_SVAKOV-R12_snap.fits;0.843936;26458;0.71014;0
20230202083336746_SVAKOV-R12_snap.fits;0.779042;26455.1;0.772037;0
20230202083521365_SVAKOV-R12_met.fits;0.804323;26491.7;2.22897;0.341333
20230202083436821_SVAKOV-R12_snap.fits;0.830743;26450.7;0.693757;0
20230202083536896_SVAKOV-R12_snap.fits;0.805467;26523.9;0.722501;0
20230202083658816_SVAKOV-R12_met.fits;0.780431;26540;1.67913;0.170667
20230202083636970_SVAKOV-R12_snap.fits;0.848814;26475.6;0.62258;0
20230202083741824_SVAKOV-R12_met.fits;0.700961;26496.1;2.6515;0.341333
20230202083806229_SVAKOV-R12_met.fits;0.92679;26496.1;6.79378;0.341333
20230202083737045_SVAKOV-R12_snap.fits;0.788298;26478.5;0.746249;0
20230202083926272_SVAKOV-R12_met.fits;0.696911;26503.4;1.55469;0.170667
20230202083837120_SVAKOV-R12_snap.fits;0.86589;26540;0.907935;0
20230202083944021_SVAKOV-R12_met.fits;0.654071;26480;1.31711;0.170667
20230202084032832_SVAKOV-R12_met.fits;0.916801;26494.6;10.2359;0.512
20230202083937194_SVAKOV-R12_snap.fits;0.770727;26458;0.559286;0
20230202084131370_SVAKOV-R12_met.fits;0.715325;26487.3;5.13101;0.853333
20230202084037269_SVAKOV-R12_snap.fits;0.735112;26452.1;0.884436;0
20230202084142293_SVAKOV-R12_met.fits;0.756996;26506.3;1.57961;0.170667
20230202084222570_SVAKOV-R12_met.fits;0.799565;26510.7;1.61006;0.170667
20230202084230762_SVAKOV-R12_met.fits;0.726789;26541.5;1.59059;0.170667
20230202084137344_SVAKOV-R12_snap.fits;0.702499;26478.5;0.754186;0
20230202084237418_SVAKOV-R12_snap.fits;0.685762;26458;0.695437;0
20230202084337493_SVAKOV-R12_snap.fits;0.686113;26463.9;0.73148;0
20230202084437568_SVAKOV-R12_snap.fits;0.792695;26528.3;0.754811;0
20230202084600000_SVAKOV-R12_met.fits;1.14089;26496.1;5.34942;0.341333
20230202084627818_SVAKOV-R12_met.fits;0.829029;26502;2.77588;0.170667
20230202084537642_SVAKOV-R12_snap.fits;0.900907;26472.7;0.76426;0
20230202084715434_SVAKOV-R12_met.fits;0.874109;26503.4;13.2709;0.512
20230202084637717_SVAKOV-R12_snap.fits;0.786296;26496.1;0.74307;0
20230202084737792_SVAKOV-R12_snap.fits;0.783201;26450.7;0.93722;0
20230202084834794_SVAKOV-R12_met.fits;0.875139;26502;2.52579;0.341333
20230202084837866_SVAKOV-R12_snap.fits;0.8678;26521;0.603018;0
20230202084937941_SVAKOV-R12_snap.fits;0.79477;26474.1;0.812707;0
20230202085107882_SVAKOV-R12_met.fits;0.970048;26477.1;2.46147;0.341333
20230202085038016_SVAKOV-R12_snap.fits;0.877766;26528.3;0.787784;0
20230202085138090_SVAKOV-R12_snap.fits;0.909649;26519.5;1.134;0
20230202085315029_SVAKOV-R12_met.fits;0.814965;26507.8;2.41959;1.536
20230202085327488_SVAKOV-R12_met.fits;0.861181;26497.6;1.94405;1.19467
20230202085238165_SVAKOV-R12_snap.fits;0.765335;26534.2;0.573767;0
20230202085338240_SVAKOV-R12_snap.fits;0.81891;26466.8;0.634475;0
20230202085438314_SVAKOV-R12_snap.fits;0.878169;26538.6;0.862703;0
20230202085546752_SVAKOV-R12_met.fits;0.961294;26493.2;2.01657;0.170667
20230202085559893_SVAKOV-R12_met.fits;1.01872;26496.1;2.03997;0.170667
20230202085607914_SVAKOV-R12_met.fits;0.878701;26537.1;1.96829;0.341333
20230202085611669_SVAKOV-R12_met.fits;1.11766;26496.1;3.18257;0.341333
20230202085629418_SVAKOV-R12_met.fits;0.838324;26507.8;7.14306;0.512
20230202085538389_SVAKOV-R12_snap.fits;0.71197;26496.1;0.777257;0
20230202085636586_SVAKOV-R12_met.fits;0.833482;26502;2.94195;0.170667
20230202085707477_SVAKOV-R12_met.fits;1.01775;26497.6;3.49553;0.341333
20230202085638464_SVAKOV-R12_snap.fits;0.734359;26528.3;0.657197;0
20230202085744512_SVAKOV-R12_met.fits;0.966132;26497.6;2.88804;0.170667
20230202085819840_SVAKOV-R12_met.fits;0.761174;26506.3;2.76784;0.512
20230202085738538_SVAKOV-R12_snap.fits;0.827231;26487.3;1.01359;0
20230202085838613_SVAKOV-R12_snap.fits;0.852399;26523.9;0.814256;0
20230202085938688_SVAKOV-R12_snap.fits;0.693948;26522.5;0.865543;0
