# file name; noise; peak f.; mag.; duration
20180330200023525_FLZ-R0_snap.fits;1.04237;26499;0.985369;0
20180330200123600_FLZ-R0_snap.fits;0.479867;26540;0.508788;0
20180330200223675_FLZ-R0_snap.fits;0.520082;26491.7;0.397714;0
20180330200323749_FLZ-R0_snap.fits;3.07721;26469.7;2.54703;0
20180330200423824_FLZ-R0_snap.fits;1.06427;26459.5;0.798332;0
20180330200523899_FLZ-R0_snap.fits;1.28032;26523.9;1.318;0
20180330200623973_FLZ-R0_snap.fits;1.36687;26482.9;1.15101;0
20180330200724048_FLZ-R0_snap.fits;1.47241;26547.4;1.40835;0
20180330200824123_FLZ-R0_snap.fits;1.64165;26462.4;1.35035;0
20180330200924197_FLZ-R0_snap.fits;8.61243;26506.3;11.0019;0
20180330201024272_FLZ-R0_snap.fits;9.07916;26525.4;6.97995;0
20180330201124347_FLZ-R0_snap.fits;1.68014;26468.3;1.84453;0
20180330201224421_FLZ-R0_snap.fits;1.69372;26471.2;1.41467;0
20180330201324496_FLZ-R0_snap.fits;3.31228;26490.2;2.26963;0
20180330201424571_FLZ-R0_snap.fits;6.26325;26477.1;4.30353;0
20180330201524645_FLZ-R0_snap.fits;6.34472;26535.6;5.61702;0
20180330201624720_FLZ-R0_snap.fits;2.72883;26462.4;2.83366;0
20180330201724795_FLZ-R0_snap.fits;1.79178;26522.5;1.7807;0
20180330201824869_FLZ-R0_snap.fits;1.4763;26455.1;1.50961;0
20180330202233687_FLZ-R0_snap.fits;1.75237;26504.9;1.38938;0
20180330202333762_FLZ-R0_snap.fits;1.95703;26541.5;1.79228;0
20180330202433836_FLZ-R0_snap.fits;2.02303;26523.9;1.83377;0
