# file name; noise; peak f.; mag.; duration
20160125060035183_OBSJAROMER-R2_snap.fits;0.134749;10599.6;0.0990401;0
20160125060135258_OBSJAROMER-R2_snap.fits;0.143927;10583.5;0.109785;0
20160125060235333_OBSJAROMER-R2_snap.fits;0.1228;10599.6;0.140723;0
20160125060335407_OBSJAROMER-R2_snap.fits;0.143625;10565.9;0.107001;0
20160125060437189_OBSJAROMER-R2_met.fits;0.251772;10618.7;0.518437;0.170667
20160125060527023_OBSJAROMER-R2_met.fits;0.240948;10645;0.51751;0.341333
20160125060435482_OBSJAROMER-R2_snap.fits;0.106641;10601.1;0.10175;0
20160125060617029_OBSJAROMER-R2_met.fits;0.26921;10601.1;0.583441;0.341333
20160125060535557_OBSJAROMER-R2_snap.fits;0.153285;10599.6;0.103994;0
20160125060647066_OBSJAROMER-R2_met.fits;0.17506;10647.9;0.734483;0.341333
20160125060707034_OBSJAROMER-R2_met.fits;0.212481;10599.6;0.543771;0.341333
20160125060727002_OBSJAROMER-R2_met.fits;0.12258;10621.6;0.27597;0.341333
20160125060635631_OBSJAROMER-R2_snap.fits;0.138048;10599.6;0.131214;0
20160125060737071_OBSJAROMER-R2_met.fits;0.203997;10599.6;0.675398;0.341333
20160125060747141_OBSJAROMER-R2_met.fits;0.166245;10640.6;0.676925;0.170667
20160125060735706_OBSJAROMER-R2_snap.fits;0.106217;10599.6;0.156002;0
20160125060917082_OBSJAROMER-R2_met.fits;0.296968;10630.4;0.873815;0.341333
20160125060835781_OBSJAROMER-R2_snap.fits;0.145578;10576.2;0.122467;0
20160125060937050_OBSJAROMER-R2_met.fits;0.167214;10630.4;0.807039;0.341333
20160125061007087_OBSJAROMER-R2_met.fits;0.478203;10609.9;1.06269;0.341333
20160125060935855_OBSJAROMER-R2_snap.fits;0.159153;10601.1;0.118929;0
20160125061037125_OBSJAROMER-R2_met.fits;0.356458;10634.8;1.09043;0.341333
20160125061117061_OBSJAROMER-R2_met.fits;0.109195;10639.2;0.645564;0.341333
20160125061130373_OBSJAROMER-R2_met.fits;0.0835786;10599.6;0.187104;0.170667
20160125061035930_OBSJAROMER-R2_snap.fits;0.114617;10590.8;0.125733;0
20160125061147098_OBSJAROMER-R2_met.fits;0.184692;10602.5;0.789882;0.341333
20160125061156997_OBSJAROMER-R2_met.fits;0.167769;10599.6;0.39226;0.341333
20160125061207066_OBSJAROMER-R2_met.fits;0.260193;10642.1;0.639469;0.341333
20160125061217135_OBSJAROMER-R2_met.fits;0.524849;10643.6;1.08382;0.170667
20160125061136005_OBSJAROMER-R2_snap.fits;0.0953265;10599.6;0.142216;0
20160125061237274_OBSJAROMER-R2_met.fits;0.222032;10642.1;0.454479;0.170667
20160125061317210_OBSJAROMER-R2_met.fits;0.174977;10609.9;0.457197;0.170667
20160125061236079_OBSJAROMER-R2_snap.fits;0.110137;10565.9;0.0998903;0
20160125061417114_OBSJAROMER-R2_met.fits;0.366286;10608.4;1.1389;0.341333
20160125061336154_OBSJAROMER-R2_snap.fits;0.165241;10599.6;0.12453;0
20160125061437082_OBSJAROMER-R2_met.fits;0.167908;10599.6;0.94866;0.341333
20160125061436229_OBSJAROMER-R2_snap.fits;0.122065;10642.1;0.096323;0
20160125061536303_OBSJAROMER-R2_snap.fits;0.105227;10599.6;0.124325;0
20160125061657029_OBSJAROMER-R2_met.fits;0.190504;10643.6;0.537439;0.341333
20160125061636378_OBSJAROMER-R2_snap.fits;0.177881;10628.9;0.123391;0
20160125061817071_OBSJAROMER-R2_met.fits;0.450366;10601.1;0.979142;0.341333
20160125061826970_OBSJAROMER-R2_met.fits;0.149441;10601.1;0.30983;0.170667
20160125061736453_OBSJAROMER-R2_snap.fits;0.135992;10599.6;0.120508;0
20160125061907077_OBSJAROMER-R2_met.fits;0.183557;10599.6;0.673707;0.341333
20160125061917146_OBSJAROMER-R2_met.fits;0.134017;10599.6;0.923904;0.170667
20160125061836527_OBSJAROMER-R2_snap.fits;0.106582;10599.6;0.113816;0
20160125061936602_OBSJAROMER-R2_snap.fits;0.133881;10577.6;0.0973521;0
20160125062036677_OBSJAROMER-R2_snap.fits;0.128079;10599.6;0.125696;0
20160125062137093_OBSJAROMER-R2_met.fits;0.158396;10568.8;0.981857;0.341333
20160125062136751_OBSJAROMER-R2_snap.fits;0.124312;10599.6;0.123519;0
20160125062307034_OBSJAROMER-R2_met.fits;0.346141;10587.9;0.702961;0.170667
20160125062236826_OBSJAROMER-R2_snap.fits;0.147011;10596.7;0.116753;0
20160125062336901_OBSJAROMER-R2_snap.fits;0.132241;10599.6;0.0898584;0
20160125062437146_OBSJAROMER-R2_met.fits;0.616661;10626;1.31418;0.170667
20160125062436975_OBSJAROMER-R2_snap.fits;0.128578;10599.6;0.128408;0
20160125062547119_OBSJAROMER-R2_met.fits;0.16404;10557.1;0.752185;0.341333
20160125062557018_OBSJAROMER-R2_met.fits;0.18728;10596.7;0.42309;0.341333
20160125062607087_OBSJAROMER-R2_met.fits;0.102199;10621.6;0.801533;0.341333
20160125062537050_OBSJAROMER-R2_snap.fits;0.111964;10599.6;0.110915;0
20160125062647023_OBSJAROMER-R2_met.fits;0.309059;10618.7;0.700413;0.341333
20160125062657093_OBSJAROMER-R2_met.fits;0.267942;10621.6;1.01511;0.341333
20160125062637125_OBSJAROMER-R2_snap.fits;0.144825;10599.6;0.129474;0
20160125062827034_OBSJAROMER-R2_met.fits;0.179891;10606.9;0.659594;0.341333
20160125062737199_OBSJAROMER-R2_snap.fits;0.122191;10599.6;0.11927;0
20160125062847173_OBSJAROMER-R2_met.fits;0.175478;10633.3;0.851034;0.170667
20160125062837274_OBSJAROMER-R2_snap.fits;0.138926;10601.1;0.115272;0
20160125063017114_OBSJAROMER-R2_met.fits;0.294667;10571.8;0.715766;0.170667
20160125062937349_OBSJAROMER-R2_snap.fits;0.14805;10620.1;0.102472;0
20160125063127258_OBSJAROMER-R2_met.fits;0.261651;10576.2;0.599391;0.170667
20160125063037423_OBSJAROMER-R2_snap.fits;0.15282;10601.1;0.122795;0
20160125063157125_OBSJAROMER-R2_met.fits;0.288639;10571.8;0.81619;0.170667
20160125063207023_OBSJAROMER-R2_met.fits;0.201828;10574.7;0.441309;0.341333
20160125063217093_OBSJAROMER-R2_met.fits;0.172125;10642.1;0.73637;0.341333
20160125063137498_OBSJAROMER-R2_snap.fits;0.165844;10599.6;0.115564;0
20160125063316997_OBSJAROMER-R2_met.fits;0.145561;10558.6;0.310695;0.341333
20160125063237573_OBSJAROMER-R2_snap.fits;0.12716;10567.4;0.103785;0
20160125063357103_OBSJAROMER-R2_met.fits;0.321545;10601.1;1.00194;0.341333
20160125063337647_OBSJAROMER-R2_snap.fits;0.143712;10628.9;0.108226;0
20160125063447109_OBSJAROMER-R2_met.fits;0.529923;10636.2;1.06321;0.170667
20160125063437722_OBSJAROMER-R2_snap.fits;0.169575;10599.6;0.130833;0
20160125063617050_OBSJAROMER-R2_met.fits;0.238214;10598.1;0.556855;0.341333
20160125063537797_OBSJAROMER-R2_snap.fits;0.163915;10587.9;0.115453;0
20160125063717295_OBSJAROMER-R2_met.fits;0.208973;10608.4;0.430974;0.170667
20160125063727023_OBSJAROMER-R2_met.fits;0.178097;10602.5;0.45366;0.341333
20160125063637871_OBSJAROMER-R2_snap.fits;0.160292;10583.5;0.148569;0
20160125063827098_OBSJAROMER-R2_met.fits;0.248965;10618.7;0.844358;0.341333
20160125063737946_OBSJAROMER-R2_snap.fits;0.165565;10599.6;0.151049;0
20160125063838021_OBSJAROMER-R2_snap.fits;0.170452;10560.1;0.0991933;0
20160125063938095_OBSJAROMER-R2_snap.fits;0.146895;10586.4;0.148159;0
20160125064047045_OBSJAROMER-R2_met.fits;0.262275;10601.1;0.71905;0.341333
20160125064038170_OBSJAROMER-R2_snap.fits;0.135229;10617.2;0.173043;0
20160125064137050_OBSJAROMER-R2_met.fits;0.20376;10624.5;0.466914;0.341333
20160125064207087_OBSJAROMER-R2_met.fits;0.37588;10599.6;0.886864;0.341333
20160125064138245_OBSJAROMER-R2_snap.fits;0.107415;10599.6;0.129313;0
20160125064238319_OBSJAROMER-R2_snap.fits;0.142591;10577.6;0.10684;0
20160125064407066_OBSJAROMER-R2_met.fits;0.275106;10626;0.779418;0.341333
20160125064338394_OBSJAROMER-R2_snap.fits;0.117532;10601.1;0.12836;0
20160125064517039_OBSJAROMER-R2_met.fits;0.265784;10599.6;0.653634;0.341333
20160125064438469_OBSJAROMER-R2_snap.fits;0.15919;10599.6;0.423272;0
20160125064537007_OBSJAROMER-R2_met.fits;0.15919;10599.6;0.423272;0.341333
20160125064547077_OBSJAROMER-R2_met.fits;0.2638;10582;0.656943;0.341333
20160125064557146_OBSJAROMER-R2_met.fits;0.243028;10599.6;0.825404;0.170667
20160125064538543_OBSJAROMER-R2_snap.fits;0.324578;10599.6;0.927684;0
20160125064637082_OBSJAROMER-R2_met.fits;0.324578;10599.6;0.927684;0.341333
20160125064707119_OBSJAROMER-R2_met.fits;0.208423;10596.7;0.992913;0.170667
20160125064638618_OBSJAROMER-R2_snap.fits;1.31316;10590.8;0.308322;0
20160125064826991_OBSJAROMER-R2_met.fits;0.145932;10614.3;0.372752;0.341333
20160125064738693_OBSJAROMER-R2_snap.fits;0.755666;10599.6;0.551353;0
20160125064917167_OBSJAROMER-R2_met.fits;0.279008;10647.9;0.659918;0.170667
20160125064927237_OBSJAROMER-R2_met.fits;0.276067;10624.5;0.575023;0.170667
20160125064838767_OBSJAROMER-R2_snap.fits;0.42127;10623;0.14743;0
20160125065017071_OBSJAROMER-R2_met.fits;0.344046;10601.1;0.776693;0.341333
20160125064938842_OBSJAROMER-R2_snap.fits;0.123092;10590.8;0.096965;0
20160125065047109_OBSJAROMER-R2_met.fits;0.196206;10614.3;0.74558;0.341333
20160125065107077_OBSJAROMER-R2_met.fits;0.135542;10606.9;0.568152;0.341333
20160125065038917_OBSJAROMER-R2_snap.fits;0.126985;10599.6;0.122441;0
20160125065137114_OBSJAROMER-R2_met.fits;0.16882;10595.2;0.646855;0.341333
20160125065138991_OBSJAROMER-R2_snap.fits;0.103689;10645;0.106346;0
20160125065307055_OBSJAROMER-R2_met.fits;0.249244;10606.9;0.621845;0.341333
20160125065239066_OBSJAROMER-R2_snap.fits;0.113608;10601.1;0.140916;0
20160125065357061_OBSJAROMER-R2_met.fits;0.140873;10595.2;0.692325;0.341333
20160125065417029_OBSJAROMER-R2_met.fits;0.154895;10604;0.527902;0.341333
20160125065339141_OBSJAROMER-R2_snap.fits;0.105792;10590.8;0.141473;0
20160125065507034_OBSJAROMER-R2_met.fits;0.164492;10618.7;0.655884;0.341333
20160125065439215_OBSJAROMER-R2_snap.fits;0.120131;10599.6;0.144282;0
20160125065539290_OBSJAROMER-R2_snap.fits;0.11056;10599.6;0.088218;0
20160125065657114_OBSJAROMER-R2_met.fits;0.31086;10628.9;0.773292;0.170667
20160125065707013_OBSJAROMER-R2_met.fits;0.149859;10618.7;0.400876;0.341333
20160125065727151_OBSJAROMER-R2_met.fits;0.431993;10599.6;1.2817;0.341333
20160125065639365_OBSJAROMER-R2_snap.fits;0.156003;10617.2;0.114384;0
20160125065737050_OBSJAROMER-R2_met.fits;0.311508;10595.2;0.637436;0.341333
20160125065747119_OBSJAROMER-R2_met.fits;0.336011;10593.8;0.889644;0.170667
20160125065739439_OBSJAROMER-R2_snap.fits;0.098777;10599.6;0.117993;0
20160125065837125_OBSJAROMER-R2_met.fits;0.525838;10592.3;1.21136;0.170667
20160125065857093_OBSJAROMER-R2_met.fits;0.28784;10631.8;1.07839;0.341333
20160125065839514_OBSJAROMER-R2_snap.fits;0.148987;10599.6;0.120487;0
20160125065947098_OBSJAROMER-R2_met.fits;0.141104;10606.9;0.891865;0.341333
20160125065939589_OBSJAROMER-R2_snap.fits;0.172265;10647.9;0.10288;0
