# file name; noise; peak f.; mag.; duration
20160125000008303_OBSJAROMER-R2_snap.fits;0.136548;10599.6;0.120836;0
20160125000108378_OBSJAROMER-R2_snap.fits;0.115576;10589.4;0.166992;0
20160125000247023_OBSJAROMER-R2_met.fits;0.214719;10627.4;0.699854;0.341333
20160125000249413_OBSJAROMER-R2_met.fits;0.0659546;10599.6;0.134615;0.170667
20160125000208453_OBSJAROMER-R2_snap.fits;0.242151;10580.6;0.308873;0
20160125000317061_OBSJAROMER-R2_met.fits;0.257313;10586.4;0.932695;0.341333
20160125000347098_OBSJAROMER-R2_met.fits;0.369634;10599.6;1.08181;0.341333
20160125000308527_OBSJAROMER-R2_snap.fits;0.950268;10561.5;1.02443;0
20160125000422255_OBSJAROMER-R2_met.fits;0.0602063;10565.9;0.156884;0.170667
20160125000408602_OBSJAROMER-R2_snap.fits;0.949961;10620.1;0.742692;0
20160125000525743_OBSJAROMER-R2_met.fits;0.0925733;10599.6;0.198796;0.170667
20160125000537007_OBSJAROMER-R2_met.fits;0.130905;10633.3;0.493989;0.341333
20160125000508677_OBSJAROMER-R2_snap.fits;0.151072;10549.8;0.299681;0
20160125000607045_OBSJAROMER-R2_met.fits;0.105722;10602.5;0.336577;0.170667
20160125000608751_OBSJAROMER-R2_snap.fits;0.28697;10599.6;0.325969;0
20160125000747055_OBSJAROMER-R2_met.fits;0.387686;10605.5;0.848071;0.341333
20160125000708826_OBSJAROMER-R2_snap.fits;0.108361;10601.1;0.134744;0
20160125000808901_OBSJAROMER-R2_snap.fits;0.128125;10599.6;0.120846;0
20160125000916997_OBSJAROMER-R2_met.fits;0.206241;10601.1;0.443974;0.170667
20160125000908975_OBSJAROMER-R2_snap.fits;0.118049;10557.1;0.0863434;0
20160125001007002_OBSJAROMER-R2_met.fits;0.129173;10557.1;0.414598;0.341333
20160125001009050_OBSJAROMER-R2_snap.fits;0.155608;10599.6;0.12993;0
20160125001109125_OBSJAROMER-R2_snap.fits;0.138995;10599.6;0.111384;0
20160125001237018_OBSJAROMER-R2_met.fits;0.266681;10601.1;0.707192;0.341333
20160125001247087_OBSJAROMER-R2_met.fits;0.263783;10614.3;0.950396;0.170667
20160125001209199_OBSJAROMER-R2_snap.fits;0.146543;10609.9;0.104325;0
20160125001337093_OBSJAROMER-R2_met.fits;0.242555;10580.6;0.868128;0.170667
20160125001357061_OBSJAROMER-R2_met.fits;0.30809;10631.8;0.752352;0.341333
20160125001309274_OBSJAROMER-R2_snap.fits;0.120362;10582;0.139148;0
20160125001436997_OBSJAROMER-R2_met.fits;0.293871;10647.9;0.5932;0.170667
20160125001448773_OBSJAROMER-R2_met.fits;0.0704352;10599.6;0.14228;0.170667
20160125001457135_OBSJAROMER-R2_met.fits;0.184192;10586.4;0.787577;0.170667
20160125001409349_OBSJAROMER-R2_snap.fits;0.171589;10631.8;0.110258;0
20160125001537071_OBSJAROMER-R2_met.fits;0.1473;10612.8;0.898114;0.341333
20160125001509423_OBSJAROMER-R2_snap.fits;0.132133;10571.8;0.0945284;0
20160125001647045_OBSJAROMER-R2_met.fits;0.262759;10551.3;0.724483;0.341333
20160125001609498_OBSJAROMER-R2_snap.fits;0.132784;10571.8;0.109741;0
20160125001707013_OBSJAROMER-R2_met.fits;0.319107;10612.8;0.680901;0.170667
20160125001709573_OBSJAROMER-R2_snap.fits;0.134013;10583.5;0.173298;0
20160125001809647_OBSJAROMER-R2_snap.fits;0.191673;10599.6;0.10543;0
20160125001917061_OBSJAROMER-R2_met.fits;0.304095;10604;0.927494;0.341333
20160125001956997_OBSJAROMER-R2_met.fits;0.172758;10568.8;0.452259;0.341333
20160125001909722_OBSJAROMER-R2_snap.fits;0.142363;10599.6;0.0987841;0
20160125002009797_OBSJAROMER-R2_snap.fits;0.114136;10601.1;0.115716;0
20160125002147077_OBSJAROMER-R2_met.fits;0.419389;10608.4;0.856533;0.341333
20160125002109871_OBSJAROMER-R2_snap.fits;0.1593;10599.6;0.156701;0
20160125002237082_OBSJAROMER-R2_met.fits;0.294966;10615.7;0.964681;0.341333
20160125002209946_OBSJAROMER-R2_snap.fits;0.126399;10599.6;0.110999;0
20160125002310021_OBSJAROMER-R2_snap.fits;0.13237;10552.7;0.102098;0
20160125002407023_OBSJAROMER-R2_met.fits;0.158553;10599.6;0.635786;0.341333
20160125002417093_OBSJAROMER-R2_met.fits;0.239827;10645;0.867484;0.341333
20160125002410095_OBSJAROMER-R2_snap.fits;0.10786;10623;0.120657;0
20160125002507098_OBSJAROMER-R2_met.fits;0.275607;10585;1.09504;0.341333
20160125002516997_OBSJAROMER-R2_met.fits;0.241478;10602.5;0.549684;0.341333
20160125002536965_OBSJAROMER-R2_met.fits;0.13438;10642.1;0.336069;0.341333
20160125002510170_OBSJAROMER-R2_snap.fits;0.124187;10599.6;0.0984876;0
20160125002610245_OBSJAROMER-R2_snap.fits;0.105377;10596.7;0.109025;0
20160125002716975_OBSJAROMER-R2_met.fits;0.152987;10647.9;0.386451;0.341333
20160125002747013_OBSJAROMER-R2_met.fits;0.135406;10626;0.550301;0.341333
20160125002710319_OBSJAROMER-R2_snap.fits;0.144246;10601.1;0.119205;0
20160125002837018_OBSJAROMER-R2_met.fits;0.137871;10618.7;0.572547;0.341333
20160125002810394_OBSJAROMER-R2_snap.fits;0.159985;10564.5;0.135261;0
20160125002916954_OBSJAROMER-R2_met.fits;0.109394;10567.4;0.229986;0.341333
20160125002910469_OBSJAROMER-R2_snap.fits;0.148352;10601.1;0.109484;0
20160125003036997_OBSJAROMER-R2_met.fits;0.189088;10634.8;0.528742;0.341333
20160125003107205_OBSJAROMER-R2_met.fits;0.208543;10604;0.498514;0.170667
20160125003010543_OBSJAROMER-R2_snap.fits;0.137303;10599.6;0.117412;0
20160125003127002_OBSJAROMER-R2_met.fits;0.146086;10596.7;0.371003;0.341333
20160125003110618_OBSJAROMER-R2_snap.fits;0.121786;10557.1;0.119544;0
20160125003236975_OBSJAROMER-R2_met.fits;0.118969;10612.8;0.246101;0.341333
20160125003307013_OBSJAROMER-R2_met.fits;0.201397;10599.6;0.58322;0.341333
20160125003210693_OBSJAROMER-R2_snap.fits;0.092181;10583.5;0.128333;0
20160125003407087_OBSJAROMER-R2_met.fits;0.202196;10645;0.739371;0.341333
20160125003310767_OBSJAROMER-R2_snap.fits;0.145958;10573.2;0.0911398;0
20160125003417157_OBSJAROMER-R2_met.fits;0.290958;10642.1;0.747284;0.170667
20160125003410842_OBSJAROMER-R2_snap.fits;0.162038;10571.8;0.0973505;0
20160125003526959_OBSJAROMER-R2_met.fits;0.144716;10598.1;0.291523;0.512
20160125003510917_OBSJAROMER-R2_snap.fits;0.111594;10599.6;0.116416;0
20160125003610991_OBSJAROMER-R2_snap.fits;0.125169;10628.9;0.120914;0
20160125003717039_OBSJAROMER-R2_met.fits;0.153535;10590.8;0.665325;0.341333
20160125003737007_OBSJAROMER-R2_met.fits;0.156001;10630.4;0.367178;0.341333
20160125003757146_OBSJAROMER-R2_met.fits;0.320001;10645;0.835679;0.170667
20160125003711066_OBSJAROMER-R2_snap.fits;0.0825015;10601.1;0.136428;0
20160125003837082_OBSJAROMER-R2_met.fits;0.259801;10639.2;0.80537;0.341333
20160125003811141_OBSJAROMER-R2_snap.fits;0.151155;10639.2;0.114653;0
20160125003911215_OBSJAROMER-R2_snap.fits;0.121093;10601.1;0.171462;0
20160125004017093_OBSJAROMER-R2_met.fits;0.172596;10640.6;0.872472;0.341333
20160125004011290_OBSJAROMER-R2_snap.fits;0.159428;10606.9;0.107034;0
20160125004207002_OBSJAROMER-R2_met.fits;0.225077;10601.1;0.45781;0.341333
20160125004111365_OBSJAROMER-R2_snap.fits;0.109014;10599.6;0.105982;0
20160125004217071_OBSJAROMER-R2_met.fits;0.320448;10599.6;0.803768;0.341333
20160125004226970_OBSJAROMER-R2_met.fits;0.106612;10601.1;0.224221;0.341333
20160125004237039_OBSJAROMER-R2_met.fits;0.169805;10612.8;0.415807;0.341333
20160125004211439_OBSJAROMER-R2_snap.fits;0.0850114;10599.6;0.101624;0
20160125004327045_OBSJAROMER-R2_met.fits;0.380989;10583.5;0.816732;0.341333
20160125004337114_OBSJAROMER-R2_met.fits;0.373586;10601.1;0.896538;0.170667
20160125004311514_OBSJAROMER-R2_snap.fits;0.126678;10599.6;0.0968724;0
20160125004411589_OBSJAROMER-R2_snap.fits;0.146916;10585;0.121972;0
20160125004537093_OBSJAROMER-R2_met.fits;0.117779;10624.5;0.937628;0.341333
20160125004511663_OBSJAROMER-R2_snap.fits;0.160909;10605.5;0.139257;0
20160125004636997_OBSJAROMER-R2_met.fits;0.135791;10605.5;0.529528;0.341333
20160125004647066_OBSJAROMER-R2_met.fits;0.310374;10630.4;0.709321;0.341333
20160125004707034_OBSJAROMER-R2_met.fits;0.259589;10601.1;0.545771;0.341333
20160125004611738_OBSJAROMER-R2_snap.fits;0.107255;10586.4;0.151418;0
20160125004711813_OBSJAROMER-R2_snap.fits;0.126037;10601.1;0.147826;0
20160125004836975_OBSJAROMER-R2_met.fits;0.158873;10599.6;0.391504;0.341333
20160125004907013_OBSJAROMER-R2_met.fits;0.380476;10599.6;0.772969;0.170667
20160125004811887_OBSJAROMER-R2_snap.fits;0.129949;10615.7;0.146064;0
20160125004937050_OBSJAROMER-R2_met.fits;0.264971;10601.1;0.934418;0.341333
20160125005002479_OBSJAROMER-R2_met.fits;0.0774787;10599.6;0.160647;0.170667
20160125005007087_OBSJAROMER-R2_met.fits;0.209102;10570.3;0.947283;0.341333
20160125004911962_OBSJAROMER-R2_snap.fits;0.15001;10567.4;0.11554;0
20160125005106991_OBSJAROMER-R2_met.fits;0.132377;10630.4;0.328858;0.341333
20160125005012037_OBSJAROMER-R2_snap.fits;0.130477;10643.6;0.122179;0
20160125005137029_OBSJAROMER-R2_met.fits;0.202792;10631.8;0.800698;0.341333
20160125005147098_OBSJAROMER-R2_met.fits;0.383193;10570.3;0.960584;0.341333
20160125005156997_OBSJAROMER-R2_met.fits;0.130475;10601.1;0.493;0.341333
20160125005112111_OBSJAROMER-R2_snap.fits;0.151668;10628.9;0.121555;0
20160125005307141_OBSJAROMER-R2_met.fits;0.215659;10640.6;0.489814;0.170667
20160125005212186_OBSJAROMER-R2_snap.fits;0.131691;10642.1;0.113066;0
20160125005312261_OBSJAROMER-R2_snap.fits;0.118821;10601.1;0.134966;0
20160125005412335_OBSJAROMER-R2_snap.fits;0.133542;10599.6;0.121033;0
20160125005557125_OBSJAROMER-R2_met.fits;0.296068;10623;0.659795;0.170667
20160125005512410_OBSJAROMER-R2_snap.fits;0.116373;10624.5;0.0877477;0
20160125005612485_OBSJAROMER-R2_snap.fits;0.126732;10623;0.106454;0
20160125005712559_OBSJAROMER-R2_snap.fits;0.125514;10645;0.151073;0
20160125005812634_OBSJAROMER-R2_snap.fits;0.139663;10599.6;0.126306;0
20160125005937114_OBSJAROMER-R2_met.fits;0.433193;10582;1.16251;0.341333
20160125005912709_OBSJAROMER-R2_snap.fits;0.13408;10599.6;0.112467;0
