# file name; noise; peak f.; mag.; duration
20160125090117295_OBSJAROMER-R2_met.fits;0.159548;10563;0.32147;0.170667
20160125090127023_OBSJAROMER-R2_met.fits;0.170541;10645;0.52696;0.341333
20160125090048623_OBSJAROMER-R2_snap.fits;1.65022;10617.2;1.31821;0
20160125090148698_OBSJAROMER-R2_snap.fits;0.802991;10595.2;0.436486;0
20160125090248773_OBSJAROMER-R2_snap.fits;0.346431;10608.4;0.197359;0
20160125090348847_OBSJAROMER-R2_snap.fits;0.146265;10596.7;0.12135;0
20160125090457114_OBSJAROMER-R2_met.fits;0.247961;10599.6;0.875931;0.341333
20160125090517082_OBSJAROMER-R2_met.fits;0.145396;10633.3;0.792528;0.341333
20160125090448922_OBSJAROMER-R2_snap.fits;0.146997;10554.2;0.133399;0
20160125090607087_OBSJAROMER-R2_met.fits;0.159846;10605.5;0.628567;0.341333
20160125090616986_OBSJAROMER-R2_met.fits;0.133535;10601.1;0.277261;0.341333
20160125090627055_OBSJAROMER-R2_met.fits;0.152798;10585;0.462716;0.341333
20160125090548997_OBSJAROMER-R2_snap.fits;0.152966;10599.6;0.114368;0
20160125090657093_OBSJAROMER-R2_met.fits;0.200154;10620.1;0.851403;0.341333
20160125090737029_OBSJAROMER-R2_met.fits;0.217051;10601.1;0.435776;0.170667
20160125090649071_OBSJAROMER-R2_snap.fits;0.13221;10601.1;0.112676;0
20160125090749146_OBSJAROMER-R2_snap.fits;0.115039;10593.8;0.119482;0
20160125090847173_OBSJAROMER-R2_met.fits;0.237516;10643.6;0.823204;0.170667
20160125090912773_OBSJAROMER-R2_met.fits;0.120307;10599.6;0.243086;0.170667
20160125090849221_OBSJAROMER-R2_snap.fits;0.117875;10570.3;0.109216;0
20160125091007045_OBSJAROMER-R2_met.fits;0.128926;10630.4;0.546182;0.341333
20160125090949295_OBSJAROMER-R2_snap.fits;0.121406;10599.6;0.161148;0
20160125091107119_OBSJAROMER-R2_met.fits;0.162587;10636.2;0.399434;0.170667
20160125091137157_OBSJAROMER-R2_met.fits;0.553966;10586.4;1.18098;0.170667
20160125091049370_OBSJAROMER-R2_snap.fits;0.15639;10599.6;0.132362;0
20160125091227162_OBSJAROMER-R2_met.fits;0.397211;10555.7;1.09704;0.170667
20160125091149445_OBSJAROMER-R2_snap.fits;0.146136;10599.6;0.161519;0
20160125091247130_OBSJAROMER-R2_met.fits;0.236996;10647.9;0.855561;0.341333
20160125091249519_OBSJAROMER-R2_snap.fits;0.168928;10601.1;0.135624;0
20160125091357103_OBSJAROMER-R2_met.fits;0.211139;10599.6;1.04033;0.341333
20160125091407002_OBSJAROMER-R2_met.fits;0.164536;10599.6;0.392309;0.341333
20160125091349594_OBSJAROMER-R2_snap.fits;0.149544;10599.6;0.137209;0
20160125091449669_OBSJAROMER-R2_snap.fits;0.149385;10599.6;0.146326;0
20160125091557082_OBSJAROMER-R2_met.fits;0.35061;10601.1;0.845154;0.341333
20160125091617050_OBSJAROMER-R2_met.fits;0.198473;10596.7;0.465574;0.341333
20160125091627119_OBSJAROMER-R2_met.fits;0.133917;10609.9;1.06239;0.341333
20160125091549743_OBSJAROMER-R2_snap.fits;0.159613;10601.1;0.123755;0
20160125091647087_OBSJAROMER-R2_met.fits;0.116128;10646.5;0.672079;0.341333
20160125091649818_OBSJAROMER-R2_snap.fits;0.170446;10599.6;0.109388;0
20160125091746991_OBSJAROMER-R2_met.fits;0.108257;10552.7;0.285477;0.341333
20160125091757061_OBSJAROMER-R2_met.fits;0.200737;10624.5;0.708713;0.341333
20160125091837167_OBSJAROMER-R2_met.fits;0.23702;10596.7;0.990823;0.170667
20160125091749893_OBSJAROMER-R2_snap.fits;0.113696;10599.6;0.119173;0
20160125091849967_OBSJAROMER-R2_snap.fits;0.18347;10598.1;0.108727;0
20160125092007109_OBSJAROMER-R2_met.fits;0.345592;10615.7;0.717726;0.341333
20160125091950042_OBSJAROMER-R2_snap.fits;0.124216;10573.2;0.128216;0
20160125092107013_OBSJAROMER-R2_met.fits;0.202253;10598.1;0.424674;0.341333
20160125092050117_OBSJAROMER-R2_snap.fits;0.140646;10596.7;0.147817;0
20160125092147290_OBSJAROMER-R2_met.fits;0.213599;10564.5;0.459199;0.170667
20160125092157018_OBSJAROMER-R2_met.fits;0.147798;10631.8;0.46663;0.341333
20160125092150191_OBSJAROMER-R2_snap.fits;0.145917;10599.6;0.090948;0
20160125092307162_OBSJAROMER-R2_met.fits;0.38675;10618.7;0.927236;0.170667
20160125092250266_OBSJAROMER-R2_snap.fits;0.135161;10549.8;0.105007;0
20160125092357167_OBSJAROMER-R2_met.fits;0.475792;10582;1.0129;0.170667
20160125092407066_OBSJAROMER-R2_met.fits;0.278393;10621.6;0.815943;0.341333
20160125092350341_OBSJAROMER-R2_snap.fits;0.0979388;10599.6;0.0889271;0
20160125092517210_OBSJAROMER-R2_met.fits;0.304602;10601.1;0.658347;0.170667
20160125092450415_OBSJAROMER-R2_snap.fits;0.154477;10599.6;0.0967621;0
20160125092617114_OBSJAROMER-R2_met.fits;0.305152;10605.5;0.677285;0.170667
20160125092550490_OBSJAROMER-R2_snap.fits;0.135563;10601.1;0.118501;0
20160125092717018_OBSJAROMER-R2_met.fits;0.180844;10602.5;0.485751;0.341333
20160125092736986_OBSJAROMER-R2_met.fits;0.113676;10570.3;0.258318;0.341333
20160125092650565_OBSJAROMER-R2_snap.fits;0.176202;10599.6;0.118728;0
20160125092750639_OBSJAROMER-R2_snap.fits;0.129401;10601.1;0.135219;0
20160125092938671_OBSJAROMER-R2_met.fits;0.0860224;10599.6;0.19111;0.170667
20160125092850714_OBSJAROMER-R2_snap.fits;0.168732;10599.6;0.147496;0
20160125093037039_OBSJAROMER-R2_met.fits;0.172813;10580.6;0.466829;0.341333
20160125092950789_OBSJAROMER-R2_snap.fits;0.116802;10560.1;0.103195;0
20160125093117146_OBSJAROMER-R2_met.fits;0.227432;10645;1.15367;0.341333
20160125093050863_OBSJAROMER-R2_snap.fits;0.13187;10608.4;0.109619;0
20160125093150938_OBSJAROMER-R2_snap.fits;0.138;10568.8;0.116538;0
20160125093307055_OBSJAROMER-R2_met.fits;0.211241;10582;0.493508;0.341333
20160125093317125_OBSJAROMER-R2_met.fits;0.261246;10577.6;0.861839;0.341333
20160125093251013_OBSJAROMER-R2_snap.fits;0.108215;10601.1;0.117006;0
20160125093351087_OBSJAROMER-R2_snap.fits;0.162416;10549.8;0.142439;0
20160125093514202_OBSJAROMER-R2_met.fits;0.0858053;10599.6;0.177419;0.170667
20160125093451162_OBSJAROMER-R2_snap.fits;0.130675;10630.4;0.0977207;0
20160125093647045_OBSJAROMER-R2_met.fits;0.163555;10611.3;0.634273;0.341333
20160125093551237_OBSJAROMER-R2_snap.fits;0.154233;10612.8;0.129684;0
20160125093651311_OBSJAROMER-R2_snap.fits;0.148752;10549.8;0.125665;0
20160125093757018_OBSJAROMER-R2_met.fits;0.125036;10599.6;0.341016;0.341333
20160125093751386_OBSJAROMER-R2_snap.fits;0.150337;10643.6;0.114279;0
20160125093927130_OBSJAROMER-R2_met.fits;0.479405;10646.5;1.04425;0.170667
20160125093851461_OBSJAROMER-R2_snap.fits;0.117221;10555.7;0.0976296;0
20160125093951535_OBSJAROMER-R2_snap.fits;0.183135;10631.8;0.126089;0
20160125094117039_OBSJAROMER-R2_met.fits;0.191806;10636.2;0.480695;0.341333
20160125094127109_OBSJAROMER-R2_met.fits;0.246618;10601.1;0.990529;0.341333
20160125094137007_OBSJAROMER-R2_met.fits;0.1353;10599.6;0.322354;0.341333
20160125094051610_OBSJAROMER-R2_snap.fits;0.157222;10599.6;0.131523;0
20160125094151685_OBSJAROMER-R2_snap.fits;0.154777;10599.6;0.112415;0
20160125094251759_OBSJAROMER-R2_snap.fits;0.16111;10583.5;0.119514;0
20160125094351834_OBSJAROMER-R2_snap.fits;0.135578;10586.4;0.097272;0
20160125094451909_OBSJAROMER-R2_snap.fits;0.150312;10624.5;0.119672;0
20160125094551983_OBSJAROMER-R2_snap.fits;0.160046;10602.5;0.116617;0
20160125094707077_OBSJAROMER-R2_met.fits;0.342754;10573.2;0.730701;0.341333
20160125094727045_OBSJAROMER-R2_met.fits;0.199196;10599.6;0.620903;0.341333
20160125094652058_OBSJAROMER-R2_snap.fits;0.118634;10554.2;0.124255;0
20160125094752133_OBSJAROMER-R2_snap.fits;0.163112;10599.6;0.131958;0
20160125094852207_OBSJAROMER-R2_snap.fits;0.120083;10601.1;0.110549;0
20160125095017029_OBSJAROMER-R2_met.fits;0.162647;10601.1;0.389957;0.341333
20160125094952282_OBSJAROMER-R2_snap.fits;0.13631;10598.1;0.142653;0
20160125095052357_OBSJAROMER-R2_snap.fits;0.19521;10604;0.104091;0
20160125095227247_OBSJAROMER-R2_met.fits;0.42182;10627.4;0.88686;0.170667
20160125095152431_OBSJAROMER-R2_snap.fits;0.156259;10599.6;0.123122;0
20160125095317082_OBSJAROMER-R2_met.fits;0.239629;10624.5;0.627734;0.341333
20160125095327151_OBSJAROMER-R2_met.fits;0.248837;10637.7;0.647805;0.170667
20160125095252506_OBSJAROMER-R2_snap.fits;0.12887;10639.2;0.103461;0
20160125095407087_OBSJAROMER-R2_met.fits;0.186087;10617.2;0.65941;0.341333
20160125095427055_OBSJAROMER-R2_met.fits;0.197463;10627.4;0.765079;0.341333
20160125095447023_OBSJAROMER-R2_met.fits;0.185397;10596.7;0.472405;0.341333
20160125095352581_OBSJAROMER-R2_snap.fits;0.167241;10599.6;0.113961;0
20160125095506991_OBSJAROMER-R2_met.fits;0.116452;10612.8;0.234107;0.341333
20160125095527130_OBSJAROMER-R2_met.fits;0.279738;10601.1;0.964492;0.341333
20160125095452655_OBSJAROMER-R2_snap.fits;0.139968;10618.7;0.115224;0
20160125095617135_OBSJAROMER-R2_met.fits;0.190561;10631.8;1.10113;0.341333
20160125095552730_OBSJAROMER-R2_snap.fits;0.108565;10599.6;0.093215;0
20160125095707141_OBSJAROMER-R2_met.fits;0.398508;10627.4;0.81198;0.170667
20160125095652805_OBSJAROMER-R2_snap.fits;0.131105;10621.6;0.11799;0
20160125095817114_OBSJAROMER-R2_met.fits;0.181841;10599.6;1.05747;0.341333
20160125095752879_OBSJAROMER-R2_snap.fits;0.114114;10585;0.129962;0
20160125095857050_OBSJAROMER-R2_met.fits;0.317945;10598.1;0.742681;0.341333
20160125095852954_OBSJAROMER-R2_snap.fits;0.110364;10589.4;0.0880037;0
20160125095953029_OBSJAROMER-R2_snap.fits;0.0931297;10599.6;0.12064;0
