#timestamp,LO_Frequency,Temp,Hum 
1453726815.5,286078797.7,8.9,42.1 
1453726835.6,286078801.0,8.9,42.1 
1453726855.7,286078798.7,8.9,42.1 
1453726875.9,286078800.6,9.6,41.6 
1453726896.0,286078799.6,8.9,41.6 
1453726915.2,286078802.6,8.9,41.6 
1453726935.3,286078802.8,8.9,41.6 
1453726955.5,286078797.5,8.9,41.6 
1453726975.6,286078803.7,8.9,41.6 
1453726995.8,286078797.5,8.9,41.6 
1453727015.9,286078798.9,8.9,42.1 
1453727036.0,286078796.9,8.9,42.1 
1453727055.2,286078803.6,8.9,41.6 
1453727075.4,286078800.5,8.9,41.6 
1453727095.5,286078800.9,8.9,41.6 
1453727115.6,286078799.5,8.9,41.6 
1453727135.7,286078799.8,8.9,41.6 
1453727155.9,286078797.1,8.9,41.6 
1453727176.0,286078801.5,8.9,41.6 
1453727195.2,286078800.2,8.9,41.6 
1453727215.3,286078803.0,8.9,42.1 
1453727235.5,286078797.6,8.9,42.1 
1453727255.6,286078800.3,8.9,41.6 
1453727275.7,286078796.9,8.9,41.6 
1453727295.9,286078802.8,8.9,42.1 
1453727316.0,286078799.2,8.9,42.1 
1453727336.1,286078801.1,8.9,42.1 
1453727355.3,286078797.5,8.9,42.1 
1453727375.5,286078802.5,8.9,42.1 
1453727395.6,286078802.2,8.9,42.1 
1453727415.7,286078796.8,8.9,42.1 
1453727435.8,286078802.9,8.9,42.1 
1453727456.0,286078799.0,8.9,42.1 
1453727476.1,286078800.5,8.9,42.1 
1453727495.3,286078799.0,8.9,42.1 
1453727515.4,286078801.0,8.9,42.1 
1453727535.6,286078797.6,8.9,42.1 
1453727555.7,286078801.1,8.9,42.1 
1453727575.8,286078797.5,8.9,42.1 
1453727595.9,286078801.3,8.9,41.6 
1453727616.1,286078802.8,8.9,41.6 
1453727635.3,286078797.1,8.9,42.1 
1453727655.4,286078800.4,8.9,42.1 
1453727675.5,286078801.8,8.9,42.1 
1453727695.7,286078801.1,8.9,42.1 
1453727715.8,286078797.2,8.9,42.6 
1453727735.9,286078799.0,8.9,42.1 
1453727756.0,286078800.2,8.9,42.6 
1453727775.2,286078800.3,8.9,42.6 
1453727795.4,286078800.1,8.9,42.6 
1453727815.5,286078802.0,8.9,42.6 
1453727835.6,286078799.9,8.9,42.6 
1453727855.7,286078797.1,8.9,42.1 
1453727875.9,286078800.5,8.9,42.1 
1453727896.0,286078798.5,8.9,42.1 
1453727915.2,286078800.7,8.9,42.1 
1453727935.3,286078798.6,8.9,42.1 
1453727955.5,286078800.1,8.9,42.1 
1453727975.6,286078801.9,8.9,42.1 
1453727995.7,286078799.3,8.9,42.1 
1453728015.8,286078802.4,8.9,42.1 
1453728036.0,286078802.7,8.9,42.1 
1453728056.1,286078797.9,8.9,42.1 
1453728075.3,286078797.8,8.9,42.1 
1453728095.4,286078799.9,8.9,42.1 
1453728115.6,286078803.9,8.9,42.1 
1453728135.7,286078799.1,8.9,42.1 
1453728155.8,286078799.8,8.9,42.1 
1453728175.9,286078795.8,8.9,42.1 
1453728196.1,286078802.9,8.9,42.1 
1453728215.3,286078799.3,8.9,42.1 
1453728235.4,286078800.2,8.9,42.1 
1453728255.5,286078800.2,8.9,42.1 
1453728275.7,286078801.1,8.9,42.1 
1453728295.8,286078799.2,8.9,42.6 
1453728315.9,286078801.8,8.9,42.6 
1453728336.0,286078798.8,8.9,42.6 
1453728355.3,286078802.9,8.9,42.1 
1453728375.4,286078796.3,8.9,42.1 
1453728395.5,286078799.5,8.9,42.1 
1453728415.6,286078799.6,8.9,42.1 
1453728435.8,286078799.7,8.9,41.6 
1453728455.9,286078796.9,8.9,41.6 
1453728476.0,286078801.8,8.9,41.6 
1453728495.2,286078798.4,8.9,41.6 
1453728515.4,286078800.1,8.9,42.1 
1453728535.5,286078798.8,8.9,42.1 
1453728555.6,286078800.3,8.9,42.1 
1453728575.7,286078798.8,8.9,42.1 
1453728595.9,286078803.5,8.9,42.1 
1453728616.0,286078802.3,8.9,42.1 
1453728635.2,286078801.0,8.9,42.1 
1453728655.3,286078796.4,8.9,42.1 
1453728675.5,286078798.4,8.9,42.1 
1453728695.6,286078807.6,8.9,42.1 
1453728715.7,286078800.1,8.9,42.1 
1453728735.8,286078799.2,8.9,42.1 
1453728756.0,286078797.4,8.9,42.1 
1453728776.1,286078802.5,8.9,42.1 
1453728795.3,286078797.4,8.9,42.1 
1453728815.4,286078797.9,8.9,42.1 
1453728835.6,286078798.6,8.9,42.1 
1453728855.7,286078800.6,8.9,42.1 
1453728875.9,286078798.7,8.9,42.1 
1453728896.0,286078804.4,8.9,42.1 
1453728915.2,286078800.4,8.9,42.1 
1453728935.4,286078799.5,8.9,42.1 
1453728955.5,286078798.5,8.9,42.1 
1453728975.6,286078801.6,8.9,41.6 
1453728995.7,286078798.6,8.9,41.6 
1453729015.9,286078798.9,8.9,42.1 
1453729036.0,286078802.6,8.9,41.6 
1453729055.2,286078795.6,8.9,41.6 
1453729075.3,286078798.5,8.9,41.6 
1453729095.5,286078801.6,8.9,41.6 
1453729115.6,286078798.8,8.9,42.1 
1453729135.7,286078800.4,8.9,41.6 
1453729155.8,286078798.4,8.9,41.6 
1453729176.0,286078800.6,8.9,41.6 
1453729196.1,286078800.5,8.9,41.6 
1453729215.3,286078802.0,8.9,41.6 
1453729235.4,286078802.6,8.9,42.1 
1453729255.6,286078798.8,8.9,41.6 
1453729275.7,286078800.4,8.9,42.1 
1453729295.8,286078801.9,8.9,42.1 
1453729315.9,286078798.7,8.9,42.1 
1453729336.1,286078797.3,8.9,42.1 
1453729355.3,286078804.5,8.9,42.1 
1453729375.4,286078797.6,8.9,42.1 
1453729395.5,286078798.6,8.9,42.1 
1453729415.7,286078800.1,8.9,42.1 
1453729435.8,286078801.3,8.9,42.1 
1453729455.9,286078799.6,8.9,42.1 
1453729476.0,286078796.2,8.9,41.6 
1453729495.3,286078803.0,8.9,41.6 
1453729515.4,286078797.9,8.9,42.1 
1453729535.5,286078795.7,9.6,41.6 
1453729555.6,286078801.1,8.9,41.6 
1453729575.8,286078801.6,8.9,41.6 
1453729595.9,286078803.1,8.9,42.1 
1453729616.0,286078802.8,8.9,42.1 
1453729635.2,286078800.6,8.9,42.1 
1453729655.4,286078801.3,8.9,42.1 
1453729675.5,286078797.4,8.9,42.1 
1453729695.6,286078799.0,8.9,42.1 
1453729715.7,286078800.7,8.9,42.1 
1453729735.9,286078802.5,8.9,42.1 
1453729756.0,286078798.1,8.9,42.1 
1453729775.2,286078798.8,8.9,42.1 
1453729795.3,286078802.8,8.9,42.1 
1453729815.5,286078801.2,8.9,42.1 
1453729835.6,286078801.4,8.9,42.1 
1453729855.7,286078799.5,8.9,42.1 
1453729875.8,286078799.6,8.9,42.1 
1453729896.0,286078801.4,8.9,42.1 
1453729916.1,286078796.8,8.9,42.6 
1453729935.3,286078802.8,8.9,42.6 
1453729955.4,286078799.4,8.9,42.6 
1453729975.6,286078802.2,8.9,42.6 
1453729995.7,286078801.5,8.9,42.6 
1453730015.8,286078792.0,8.9,42.1 
1453730035.9,286078803.8,8.9,42.1 
1453730056.1,286078801.8,8.9,42.1 
1453730075.3,286078799.2,8.9,42.1 
1453730095.4,286078795.6,8.9,42.1 
1453730115.5,286078798.9,8.9,42.1 
1453730135.7,286078802.9,8.9,42.1 
1453730155.8,286078797.5,8.9,42.1 
1453730175.9,286078800.4,8.9,42.1 
