# file name; noise; peak f.; mag.; duration
20160125125957082_OBSJAROMER-R2_met.fits;0.171981;10599.6;0.777916;0.341333
20160125130006469_OBSJAROMER-R2_snap.fits;0.110943;10552.7;0.117277;0
20160125130107055_OBSJAROMER-R2_met.fits;0.260692;10599.6;0.522378;0.170667
20160125130127023_OBSJAROMER-R2_met.fits;0.192533;10599.6;0.388092;0.341333
20160125130106543_OBSJAROMER-R2_snap.fits;0.155047;10590.8;0.153015;0
20160125130226757_OBSJAROMER-R2_met.fits;0.10332;10599.6;0.209773;0.170667
20160125130206618_OBSJAROMER-R2_snap.fits;0.142517;10601.1;0.114045;0
20160125130347141_OBSJAROMER-R2_met.fits;0.20541;10617.2;0.98501;0.341333
20160125130306693_OBSJAROMER-R2_snap.fits;0.150369;10567.4;0.112155;0
20160125130417178_OBSJAROMER-R2_met.fits;0.279441;10599.6;0.85676;0.170667
20160125130437146_OBSJAROMER-R2_met.fits;0.174447;10555.7;0.995728;0.341333
20160125130406767_OBSJAROMER-R2_snap.fits;0.154779;10592.3;0.0954445;0
20160125130517082_OBSJAROMER-R2_met.fits;0.135419;10554.2;0.671612;0.341333
20160125130537050_OBSJAROMER-R2_met.fits;0.168845;10599.6;0.467725;0.341333
20160125130506842_OBSJAROMER-R2_snap.fits;0.12336;10599.6;0.113862;0
20160125130637125_OBSJAROMER-R2_met.fits;0.345452;10627.4;1.03598;0.341333
20160125130649583_OBSJAROMER-R2_met.fits;0.105693;10599.6;0.220635;0.170667
20160125130606917_OBSJAROMER-R2_snap.fits;0.175367;10627.4;0.141225;0
20160125130717061_OBSJAROMER-R2_met.fits;0.134669;10601.1;0.371405;0.341333
20160125130706991_OBSJAROMER-R2_snap.fits;0.158596;10604;0.161915;0
20160125130847173_OBSJAROMER-R2_met.fits;0.135428;10604;0.922312;0.170667
20160125130857071_OBSJAROMER-R2_met.fits;0.117957;10565.9;0.686064;0.341333
20160125130902021_OBSJAROMER-R2_met.fits;0.0931964;10599.6;0.192097;0.170667
20160125130807066_OBSJAROMER-R2_snap.fits;0.143211;10604;0.124239;0
20160125130934277_OBSJAROMER-R2_met.fits;0.0805878;10601.1;0.168392;0.170667
20160125130907141_OBSJAROMER-R2_snap.fits;0.135842;10599.6;0.11117;0
20160125131017114_OBSJAROMER-R2_met.fits;0.240464;10599.6;0.925307;0.341333
20160125131047151_OBSJAROMER-R2_met.fits;0.402894;10604;1.01366;0.341333
20160125131056879_OBSJAROMER-R2_met.fits;0.0807487;10601.1;0.170166;0.170667
20160125131007215_OBSJAROMER-R2_snap.fits;0.146587;10599.6;0.130966;0
20160125131157125_OBSJAROMER-R2_met.fits;0.235647;10601.1;0.837086;0.341333
20160125131107290_OBSJAROMER-R2_snap.fits;0.136496;10599.6;0.113978;0
20160125131217093_OBSJAROMER-R2_met.fits;0.112375;10623;0.634676;0.341333
20160125131257029_OBSJAROMER-R2_met.fits;0.211783;10599.6;0.49346;0.341333
20160125131207365_OBSJAROMER-R2_snap.fits;0.120522;10599.6;0.0732641;0
20160125131307439_OBSJAROMER-R2_snap.fits;0.118531;10598.1;0.101236;0
20160125131407002_OBSJAROMER-R2_met.fits;0.120809;10586.4;0.246671;0.341333
20160125131407514_OBSJAROMER-R2_snap.fits;0.113155;10599.6;0.132733;0
20160125131527045_OBSJAROMER-R2_met.fits;0.181406;10626;0.499836;0.341333
20160125131507589_OBSJAROMER-R2_snap.fits;0.122988;10549.8;0.11136;0
20160125131627119_OBSJAROMER-R2_met.fits;0.257652;10602.5;0.982679;0.341333
20160125131637189_OBSJAROMER-R2_met.fits;0.231566;10636.2;0.778137;0.170667
20160125131607663_OBSJAROMER-R2_snap.fits;0.132721;10599.6;0.109284;0
20160125131717125_OBSJAROMER-R2_met.fits;0.137425;10563;0.82152;0.170667
20160125131747162_OBSJAROMER-R2_met.fits;0.206545;10583.5;0.921514;0.170667
20160125131707738_OBSJAROMER-R2_snap.fits;0.161419;10599.6;0.118564;0
20160125131857135_OBSJAROMER-R2_met.fits;0.305609;10599.6;0.895421;0.341333
20160125131807813_OBSJAROMER-R2_snap.fits;0.112438;10599.6;0.128914;0
20160125131937071_OBSJAROMER-R2_met.fits;0.277537;10579.1;0.839197;0.341333
20160125131907887_OBSJAROMER-R2_snap.fits;0.117936;10599.6;0.106337;0
20160125132007109_OBSJAROMER-R2_met.fits;0.523639;10633.3;1.07752;0.170667
20160125132057114_OBSJAROMER-R2_met.fits;0.427475;10626;1.0516;0.341333
20160125132007962_OBSJAROMER-R2_snap.fits;0.118211;10599.6;0.127477;0
20160125132117082_OBSJAROMER-R2_met.fits;0.165263;10551.3;0.733769;0.341333
20160125132108037_OBSJAROMER-R2_snap.fits;0.0898453;10564.5;0.101327;0
20160125132237295_OBSJAROMER-R2_met.fits;0.15522;10614.3;0.335847;0.170667
20160125132208111_OBSJAROMER-R2_snap.fits;0.126723;10560.1;0.120411;0
20160125132318085_OBSJAROMER-R2_met.fits;0.0805546;10587.9;0.161983;0.170667
20160125132308186_OBSJAROMER-R2_snap.fits;0.0811333;10599.6;0.127822;0
20160125132408261_OBSJAROMER-R2_snap.fits;0.129878;10599.6;0.130227;0
20160125132508335_OBSJAROMER-R2_snap.fits;0.135749;10643.6;0.13235;0
20160125132607045_OBSJAROMER-R2_met.fits;0.173;10554.2;0.376537;0.341333
20160125132657050_OBSJAROMER-R2_met.fits;0.153271;10633.3;0.36624;0.341333
20160125132608410_OBSJAROMER-R2_snap.fits;0.144064;10599.6;0.120364;0
20160125132738181_OBSJAROMER-R2_met.fits;0.0822529;10599.6;0.168444;0.170667
20160125132757125_OBSJAROMER-R2_met.fits;0.162185;10563;0.994631;0.341333
20160125132708485_OBSJAROMER-R2_snap.fits;0.363334;10593.8;0.178036;0
20160125132827162_OBSJAROMER-R2_met.fits;0.255656;10645;1.0129;0.170667
20160125132837061_OBSJAROMER-R2_met.fits;0.207353;10587.9;0.535305;0.341333
20160125132847130_OBSJAROMER-R2_met.fits;0.126183;10611.3;0.760595;0.341333
20160125132808559_OBSJAROMER-R2_snap.fits;0.491365;10567.4;1.08258;0
20160125132907098_OBSJAROMER-R2_met.fits;0.491365;10567.4;1.08258;0.341333
20160125132908634_OBSJAROMER-R2_snap.fits;0.767873;10624.5;1.27005;0
20160125133017071_OBSJAROMER-R2_met.fits;0.159116;10599.6;0.519804;0.341333
20160125133047109_OBSJAROMER-R2_met.fits;0.13693;10599.6;0.867332;0.341333
20160125133008709_OBSJAROMER-R2_snap.fits;0.20707;10599.6;0.605354;0
20160125133107077_OBSJAROMER-R2_met.fits;0.207677;10636.2;0.594562;0.341333
20160125133157082_OBSJAROMER-R2_met.fits;0.263118;10611.3;0.556406;0.341333
20160125133108783_OBSJAROMER-R2_snap.fits;0.386809;10599.6;0.288514;0
20160125133208858_OBSJAROMER-R2_snap.fits;0.132297;10599.6;0.152788;0
20160125133347162_OBSJAROMER-R2_met.fits;0.449476;10563;1.06082;0.170667
20160125133308933_OBSJAROMER-R2_snap.fits;0.134179;10599.6;0.174202;0
20160125133409007_OBSJAROMER-R2_snap.fits;0.143629;10631.8;0.152739;0
20160125133507034_OBSJAROMER-R2_met.fits;0.131455;10593.8;0.271716;0.341333
20160125133547141_OBSJAROMER-R2_met.fits;0.341698;10601.1;1.1821;0.341333
20160125133509082_OBSJAROMER-R2_snap.fits;0.149152;10561.5;0.127316;0
20160125133637317_OBSJAROMER-R2_met.fits;0.180954;10615.7;0.39342;0.170667
20160125133609157_OBSJAROMER-R2_snap.fits;0.134295;10601.1;0.110544;0
20160125133707183_OBSJAROMER-R2_met.fits;0.168695;10624.5;0.736482;0.170667
20160125133709231_OBSJAROMER-R2_snap.fits;0.126267;10599.6;0.125763;0
20160125133847023_OBSJAROMER-R2_met.fits;0.137237;10614.3;0.368506;0.341333
20160125133809306_OBSJAROMER-R2_snap.fits;0.124695;10620.1;0.115571;0
20160125133927130_OBSJAROMER-R2_met.fits;0.202867;10621.6;0.954578;0.341333
20160125133947098_OBSJAROMER-R2_met.fits;0.186957;10558.6;0.667919;0.341333
20160125133909381_OBSJAROMER-R2_snap.fits;0.137639;10595.2;0.144244;0
20160125134009455_OBSJAROMER-R2_snap.fits;0.130057;10599.6;0.136168;0
20160125134137178_OBSJAROMER-R2_met.fits;0.225217;10579.1;0.590547;0.170667
20160125134157146_OBSJAROMER-R2_met.fits;0.224337;10618.7;0.935686;0.341333
20160125134109530_OBSJAROMER-R2_snap.fits;0.118573;10592.3;0.127308;0
20160125134247151_OBSJAROMER-R2_met.fits;0.273295;10596.7;0.741036;0.170667
20160125134209605_OBSJAROMER-R2_snap.fits;0.111734;10599.6;0.11887;0
20160125134309679_OBSJAROMER-R2_snap.fits;0.146307;10647.9;0.117858;0
20160125134409754_OBSJAROMER-R2_snap.fits;0.152344;10599.6;0.0933559;0
20160125134527237_OBSJAROMER-R2_met.fits;0.413193;10628.9;0.844042;0.170667
20160125134509829_OBSJAROMER-R2_snap.fits;0.178773;10599.6;0.149655;0
20160125134609903_OBSJAROMER-R2_snap.fits;0.158661;10599.6;0.143084;0
20160125134709978_OBSJAROMER-R2_snap.fits;0.141874;10599.6;0.123082;0
20160125134807151_OBSJAROMER-R2_met.fits;0.265726;10564.5;0.817167;0.170667
20160125134810053_OBSJAROMER-R2_snap.fits;0.12233;10599.6;0.0967234;0
20160125134910127_OBSJAROMER-R2_snap.fits;0.118717;10574.7;0.0951968;0
20160125135027098_OBSJAROMER-R2_met.fits;0.21871;10617.2;0.703052;0.341333
20160125135010202_OBSJAROMER-R2_snap.fits;0.14817;10643.6;0.0996942;0
20160125135153285_OBSJAROMER-R2_met.fits;0.0714406;10593.8;0.174327;0.170667
20160125135110277_OBSJAROMER-R2_snap.fits;0.166624;10601.1;0.118266;0
20160125135207109_OBSJAROMER-R2_met.fits;0.305816;10586.4;0.999449;0.341333
20160125135237146_OBSJAROMER-R2_met.fits;0.50262;10601.1;1.21964;0.341333
20160125135210351_OBSJAROMER-R2_snap.fits;0.126246;10601.1;0.12864;0
20160125135310426_OBSJAROMER-R2_snap.fits;0.12009;10590.8;0.123428;0
20160125135457093_OBSJAROMER-R2_met.fits;0.302869;10639.2;0.815587;0.341333
20160125135410501_OBSJAROMER-R2_snap.fits;0.121647;10565.9;0.121973;0
20160125135517231_OBSJAROMER-R2_met.fits;0.266355;10598.1;0.671514;0.170667
20160125135607066_OBSJAROMER-R2_met.fits;0.229155;10601.1;0.463762;0.341333
20160125135510575_OBSJAROMER-R2_snap.fits;0.085505;10599.6;0.115071;0
