#timestamp,LO_Frequency,Temp,Hum 
1453723215.3,286078797.5,8.9,42.1 
1453723235.4,286078798.6,8.9,42.1 
1453723255.5,286078800.8,8.9,42.1 
1453723275.7,286078796.2,8.9,42.1 
1453723295.8,286078801.4,8.9,41.6 
1453723315.9,286078798.2,8.9,41.6 
1453723336.0,286078803.1,8.9,41.6 
1453723355.3,286078797.6,8.9,41.6 
1453723375.4,286078801.2,8.9,41.6 
1453723395.5,286078800.3,8.9,41.6 
1453723415.7,286078798.6,8.9,42.1 
1453723435.8,286078799.0,8.9,42.1 
1453723455.9,286078802.8,8.9,41.6 
1453723476.0,286078801.5,8.9,41.6 
1453723495.3,286078799.7,8.9,42.1 
1453723515.4,286078796.2,8.9,42.1 
1453723535.5,286078799.4,8.9,41.6 
1453723555.6,286078800.8,8.9,41.6 
1453723575.8,286078800.7,8.9,41.6 
1453723595.9,286078802.2,8.9,41.6 
1453723616.0,286078801.2,8.9,41.6 
1453723635.2,286078800.8,8.9,41.6 
1453723655.4,286078801.2,8.9,41.6 
1453723675.5,286078800.9,8.9,41.6 
1453723695.6,286078798.9,8.9,41.6 
1453723715.7,286078802.9,8.9,41.6 
1453723735.9,286078799.4,8.9,41.6 
1453723756.0,286078796.8,8.9,41.6 
1453723775.2,286078799.1,8.9,41.6 
1453723795.3,286078800.3,8.9,41.6 
1453723815.5,286078799.9,9.6,41.6 
1453723835.6,286078799.7,9.6,41.6 
1453723855.7,286078800.6,8.9,41.6 
1453723875.8,286078801.0,8.9,41.6 
1453723896.0,286078795.6,9.6,41.6 
1453723916.1,286078803.1,9.6,41.6 
1453723935.3,286078800.8,8.9,41.6 
1453723955.4,286078800.1,8.9,41.6 
1453723975.6,286078800.9,8.9,41.6 
1453723995.7,286078799.0,8.9,41.6 
1453724015.8,286078800.9,8.9,41.6 
1453724035.9,286078799.9,8.9,41.6 
1453724056.1,286078800.3,8.9,41.6 
1453724075.3,286078799.2,8.9,41.6 
1453724095.4,286078800.0,8.9,41.6 
1453724115.6,286078800.2,8.9,41.6 
1453724135.7,286078798.7,8.9,42.1 
1453724155.8,286078798.6,8.9,42.1 
1453724175.9,286078797.2,8.9,41.6 
1453724196.1,286078799.1,9.6,41.6 
1453724215.3,286078801.4,9.6,41.6 
1453724235.4,286078799.1,9.6,41.6 
1453724255.5,286078799.5,9.6,41.1 
1453724275.7,286078802.3,8.9,41.6 
1453724295.8,286078799.4,8.9,41.6 
1453724315.9,286078799.1,8.9,42.1 
1453724336.0,286078803.0,8.9,42.1 
1453724355.3,286078802.2,8.9,42.6 
1453724375.4,286078802.7,8.9,42.6 
1453724395.5,286078801.1,8.9,42.1 
1453724415.6,286078800.1,8.9,42.1 
1453724435.8,286078802.0,8.9,42.1 
1453724455.9,286078800.6,8.9,42.1 
1453724476.0,286078798.6,8.9,42.1 
1453724495.2,286078801.1,8.9,42.1 
1453724515.4,286078798.3,8.9,42.1 
1453724535.5,286078797.6,8.9,41.6 
1453724555.6,286078797.0,8.9,42.1 
1453724575.7,286078799.5,8.9,41.6 
1453724595.9,286078801.9,8.9,42.1 
1453724616.0,286078799.2,8.9,42.1 
1453724636.1,286078799.7,8.9,42.1 
1453724655.3,286078796.9,8.9,42.1 
1453724675.4,286078807.0,8.9,42.1 
1453724695.6,286078799.3,8.9,41.6 
1453724715.7,286078803.5,8.9,42.1 
1453724735.8,286078798.1,8.9,42.1 
1453724755.9,286078795.3,8.9,42.1 
1453724776.1,286078798.9,8.9,42.1 
1453724795.3,286078800.6,8.9,42.1 
1453724815.4,286078799.7,8.9,42.1 
1453724835.5,286078799.0,8.9,42.1 
1453724855.7,286078799.8,8.9,42.1 
1453724875.8,286078795.3,8.9,41.6 
1453724895.9,286078803.5,8.9,42.1 
1453724916.0,286078802.7,8.9,42.1 
1453724935.3,286078801.5,8.9,41.6 
1453724955.4,286078796.1,8.9,42.1 
1453724975.5,286078801.6,8.9,42.1 
1453724995.6,286078801.8,8.9,42.1 
1453725015.8,286078803.1,8.9,42.1 
1453725035.9,286078799.4,8.9,42.1 
1453725056.0,286078797.7,8.9,42.1 
1453725075.2,286078799.3,8.9,42.1 
1453725095.4,286078804.4,8.9,42.1 
1453725115.5,286078798.5,8.9,42.1 
1453725135.6,286078803.1,8.9,42.1 
1453725155.8,286078795.4,8.9,42.1 
1453725175.9,286078799.4,8.9,42.1 
1453725196.1,286078802.5,8.9,42.1 
1453725215.3,286078796.9,8.9,42.1 
1453725235.4,286078804.4,8.9,42.1 
1453725255.6,286078797.2,8.9,42.1 
1453725275.7,286078800.5,8.9,42.1 
1453725295.9,286078797.2,8.9,42.1 
1453725316.0,286078803.5,8.9,42.1 
1453725335.2,286078801.5,8.9,42.1 
1453725355.3,286078797.0,8.9,42.1 
1453725375.5,286078800.7,8.9,42.1 
1453725395.6,286078803.1,8.9,42.1 
1453725415.7,286078798.6,8.9,42.1 
1453725435.8,286078800.2,8.9,41.6 
1453725456.0,286078800.9,8.9,42.1 
1453725476.1,286078802.9,8.9,42.1 
1453725495.3,286078798.9,8.9,42.1 
1453725515.4,286078797.8,8.9,41.6 
1453725535.6,286078796.8,8.9,42.1 
1453725555.7,286078800.4,8.9,41.6 
1453725575.8,286078804.5,8.9,42.1 
1453725596.0,286078799.0,8.9,42.1 
1453725616.1,286078800.8,8.9,42.1 
1453725635.3,286078801.1,8.9,42.1 
1453725655.4,286078799.3,8.9,42.1 
1453725675.6,286078800.8,8.9,42.1 
1453725695.7,286078799.4,8.9,41.6 
1453725715.8,286078797.2,8.9,41.6 
1453725735.9,286078803.1,8.9,41.6 
1453725756.1,286078797.3,8.9,41.6 
1453725775.3,286078797.1,8.9,41.6 
1453725795.4,286078799.0,8.9,42.1 
1453725815.5,286078802.2,8.9,42.1 
1453725835.7,286078802.1,8.9,42.1 
1453725855.8,286078799.1,8.9,42.1 
1453725875.9,286078800.3,8.9,42.6 
1453725896.0,286078798.0,8.9,42.6 
1453725915.3,286078799.3,8.9,42.1 
1453725935.4,286078803.0,8.9,41.6 
1453725955.5,286078796.4,8.9,41.6 
1453725975.6,286078797.2,8.9,41.6 
1453725995.8,286078802.8,8.9,41.6 
1453726015.9,286078802.1,8.9,41.6 
1453726036.0,286078801.0,8.9,42.1 
1453726055.2,286078798.2,8.9,42.1 
1453726075.4,286078799.3,8.9,42.1 
1453726095.5,286078800.6,8.9,42.6 
1453726115.6,286078800.0,8.9,42.6 
1453726135.7,286078802.0,8.9,42.6 
1453726155.9,286078799.4,8.9,42.1 
1453726176.0,286078797.9,8.9,42.1 
1453726195.2,286078796.8,8.9,42.1 
1453726215.3,286078800.0,8.9,41.6 
1453726235.5,286078800.8,8.9,41.6 
1453726255.6,286078798.8,8.9,42.1 
1453726275.7,286078802.3,8.9,42.1 
1453726295.8,286078799.2,8.9,42.1 
1453726316.0,286078801.4,8.9,42.1 
1453726336.1,286078798.3,8.9,41.6 
1453726355.3,286078798.9,9.6,41.6 
1453726375.4,286078801.1,8.9,41.6 
1453726395.6,286078800.9,8.9,41.6 
1453726415.7,286078801.3,8.9,41.6 
1453726435.8,286078797.7,9.6,41.6 
1453726455.9,286078798.7,8.9,41.6 
1453726476.1,286078801.3,8.9,41.6 
1453726495.3,286078802.4,8.9,41.6 
1453726515.4,286078796.1,8.9,41.6 
1453726535.5,286078800.5,8.9,41.6 
1453726555.6,286078804.4,8.9,41.6 
1453726575.8,286078799.9,8.9,42.1 
1453726595.9,286078797.9,8.9,42.1 
1453726616.0,286078797.9,8.9,42.1 
1453726635.2,286078800.3,8.9,42.1 
1453726655.4,286078804.2,8.9,42.1 
1453726675.5,286078797.2,8.9,42.1 
1453726695.6,286078804.5,8.9,42.1 
1453726715.7,286078795.2,8.9,42.1 
1453726735.9,286078804.2,8.9,42.1 
1453726756.0,286078799.6,8.9,42.1 
1453726775.2,286078799.9,8.9,42.1 
1453726795.3,286078798.6,8.9,42.1 
