#timestamp,LO_Frequency,Temp,Hum 
1453690815.3,286078800.2,9.6,40.1 
1453690835.5,286078804.4,9.6,40.6 
1453690855.6,286078799.4,9.6,40.6 
1453690875.7,286078799.7,8.9,40.6 
1453690895.8,286078802.2,8.9,40.6 
1453690916.0,286078801.8,8.9,40.6 
1453690936.1,286078804.0,8.9,40.6 
1453690955.3,286078801.0,9.6,41.1 
1453690975.4,286078801.6,9.6,40.6 
1453690995.6,286078795.4,9.6,40.6 
1453691015.7,286078803.8,9.6,40.6 
1453691035.8,286078795.4,9.6,40.6 
1453691055.9,286078798.4,9.6,40.6 
1453691076.1,286078800.3,9.6,40.6 
1453691095.3,286078801.4,9.6,40.6 
1453691115.4,286078797.5,9.6,40.6 
1453691135.5,286078797.3,9.6,40.6 
1453691155.7,286078800.1,9.6,40.6 
1453691175.8,286078798.4,9.6,40.6 
1453691195.9,286078800.9,9.6,40.6 
1453691216.0,286078799.6,9.6,40.6 
1453691235.3,286078798.5,9.6,40.6 
1453691255.4,286078803.0,9.6,40.6 
1453691275.5,286078796.9,9.6,40.6 
1453691295.6,286078803.6,9.6,40.6 
1453691315.8,286078802.6,9.6,40.6 
1453691335.9,286078798.8,9.6,40.6 
1453691356.0,286078797.4,9.6,40.6 
1453691375.2,286078797.2,9.6,40.6 
1453691395.4,286078801.4,9.6,40.6 
1453691415.5,286078798.1,9.6,40.6 
1453691435.6,286078799.1,9.6,40.6 
1453691455.7,286078796.9,9.6,40.6 
1453691475.9,286078803.6,9.6,40.6 
1453691496.0,286078800.5,9.6,40.6 
1453691516.1,286078802.6,9.6,40.6 
1453691535.3,286078801.2,9.6,41.1 
1453691555.4,286078797.4,9.6,40.6 
1453691575.6,286078801.3,9.6,40.6 
1453691595.7,286078797.2,9.6,40.6 
1453691615.8,286078800.6,9.6,40.6 
1453691636.0,286078799.1,9.6,40.6 
1453691656.1,286078800.4,9.6,40.6 
1453691675.3,286078801.4,9.6,40.6 
1453691695.4,286078798.0,9.6,40.6 
1453691715.5,286078797.0,9.6,40.6 
1453691735.7,286078799.7,9.6,40.6 
1453691755.8,286078805.9,9.6,40.6 
1453691775.9,286078797.5,9.6,40.6 
1453691796.0,286078800.2,9.6,40.6 
1453691815.3,286078800.8,9.6,40.6 
1453691835.4,286078799.6,9.6,40.6 
1453691855.5,286078797.6,9.6,40.6 
1453691875.6,286078801.2,9.6,40.6 
1453691895.8,286078801.5,9.6,40.6 
1453691915.9,286078795.3,9.6,40.6 
1453691936.0,286078804.7,9.6,40.6 
1453691955.2,286078799.6,9.6,40.6 
1453691975.4,286078801.0,9.6,41.1 
1453691995.5,286078799.9,8.9,40.6 
1453692015.6,286078798.1,8.9,41.1 
1453692035.7,286078798.6,9.6,41.1 
1453692055.9,286078801.4,9.6,41.1 
1453692076.0,286078804.4,8.9,40.6 
1453692095.2,286078798.5,8.9,40.6 
1453692115.3,286078803.1,8.9,41.1 
1453692135.5,286078798.8,9.6,40.6 
1453692155.6,286078799.5,9.6,40.6 
1453692175.7,286078800.5,8.9,40.6 
1453692195.8,286078801.4,8.9,40.6 
1453692216.0,286078796.9,8.9,40.6 
1453692236.1,286078802.7,8.9,40.6 
1453692255.3,286078798.9,8.9,41.1 
1453692275.4,286078798.8,8.9,41.1 
1453692295.6,286078797.1,9.6,41.1 
1453692315.7,286078801.2,9.6,41.1 
1453692335.8,286078800.7,9.6,40.6 
1453692355.9,286078800.0,9.6,40.6 
1453692376.1,286078796.9,9.6,40.6 
1453692395.3,286078801.1,9.6,40.6 
1453692415.4,286078802.3,9.6,40.6 
1453692435.5,286078802.4,8.9,40.6 
1453692455.7,286078798.9,8.9,40.6 
1453692475.8,286078801.5,8.9,40.6 
1453692495.9,286078798.4,8.9,41.1 
1453692516.0,286078800.7,8.9,40.6 
1453692535.3,286078800.5,8.9,40.6 
1453692555.4,286078798.4,8.9,41.1 
1453692575.5,286078800.9,8.9,41.1 
1453692595.6,286078801.0,9.6,41.1 
1453692615.8,286078802.3,9.6,40.6 
1453692635.9,286078801.4,9.6,40.6 
1453692656.0,286078797.1,9.6,40.6 
1453692675.2,286078798.9,9.6,40.6 
1453692695.4,286078799.3,9.6,40.6 
1453692715.5,286078800.8,9.6,40.6 
1453692735.6,286078799.4,9.6,40.6 
1453692755.8,286078801.4,9.6,40.6 
1453692775.9,286078796.9,9.6,40.6 
1453692796.0,286078800.9,9.6,40.6 
1453692815.3,286078801.3,9.6,40.6 
1453692835.4,286078797.3,9.6,40.6 
1453692855.5,286078799.3,9.6,40.6 
1453692875.7,286078799.6,9.6,40.6 
1453692895.8,286078801.1,9.6,40.6 
1453692915.9,286078801.4,8.9,40.6 
1453692936.0,286078798.2,8.9,40.6 
1453692955.3,286078802.8,8.9,40.6 
1453692975.4,286078802.3,8.9,40.6 
1453692995.5,286078797.7,8.9,41.1 
1453693015.6,286078798.4,9.6,40.6 
1453693035.8,286078806.1,8.9,40.6 
1453693055.9,286078797.2,8.9,41.1 
1453693076.0,286078800.9,8.9,41.1 
1453693095.2,286078799.4,8.9,40.6 
1453693115.4,286078798.1,8.9,40.6 
1453693135.5,286078799.3,8.9,40.6 
1453693155.6,286078798.8,9.6,40.6 
1453693175.8,286078801.5,9.6,41.1 
1453693195.9,286078799.5,9.6,41.1 
1453693216.0,286078797.1,9.6,40.6 
1453693235.2,286078799.0,9.6,40.6 
1453693255.3,286078805.0,8.9,40.6 
1453693275.5,286078799.0,8.9,41.1 
1453693295.6,286078802.7,9.6,40.6 
1453693315.7,286078797.8,9.6,40.6 
1453693335.8,286078798.9,8.9,40.6 
1453693356.0,286078798.6,8.9,40.6 
1453693376.1,286078801.1,9.6,40.6 
1453693395.3,286078801.4,9.6,40.6 
1453693415.4,286078799.6,8.9,40.6 
1453693435.6,286078802.2,9.6,40.6 
1453693455.7,286078801.0,9.6,40.6 
1453693475.8,286078800.9,9.6,40.6 
1453693496.0,286078802.5,9.6,40.6 
1453693516.1,286078796.7,9.6,40.6 
1453693535.3,286078803.1,9.6,40.6 
1453693555.4,286078795.9,9.6,40.6 
1453693575.6,286078799.2,9.6,40.6 
1453693595.7,286078802.4,9.6,40.6 
1453693615.8,286078798.6,9.6,40.6 
1453693635.9,286078801.0,8.9,40.6 
1453693656.1,286078801.9,9.6,41.1 
1453693675.3,286078797.5,9.6,40.6 
1453693695.4,286078798.7,9.6,40.6 
1453693715.5,286078801.0,9.6,40.6 
1453693735.7,286078799.3,9.6,40.6 
1453693755.8,286078797.1,9.6,40.6 
1453693775.9,286078801.1,9.6,40.6 
1453693796.0,286078798.7,9.6,40.6 
1453693815.3,286078804.7,9.6,40.6 
1453693835.4,286078798.5,9.6,40.6 
1453693855.5,286078802.9,9.6,40.6 
1453693875.6,286078796.4,9.6,40.6 
1453693895.8,286078799.6,9.6,40.6 
1453693915.9,286078799.1,9.6,40.6 
1453693936.0,286078798.6,9.6,40.6 
1453693955.2,286078802.3,9.6,40.6 
1453693975.4,286078799.6,8.9,40.6 
1453693995.5,286078800.9,8.9,41.1 
1453694015.6,286078802.3,8.9,41.1 
1453694035.8,286078798.4,8.9,41.1 
1453694055.9,286078800.2,8.9,41.1 
1453694076.0,286078801.1,8.9,41.1 
1453694095.2,286078800.8,8.9,41.1 
1453694115.4,286078800.5,8.9,41.1 
1453694135.5,286078801.3,8.9,41.1 
1453694155.6,286078797.8,9.6,41.1 
1453694175.7,286078799.9,9.6,40.6 
1453694195.9,286078798.9,8.9,40.6 
1453694216.0,286078801.2,8.9,40.6 
1453694236.1,286078797.8,9.6,41.1 
1453694255.3,286078801.5,8.9,40.6 
1453694275.5,286078799.8,9.6,40.6 
1453694295.6,286078797.5,9.6,40.6 
1453694315.7,286078798.6,9.6,40.6 
1453694335.8,286078801.2,9.6,40.6 
1453694356.0,286078800.6,9.6,40.6 
1453694376.1,286078799.3,9.6,40.6 
1453694395.3,286078797.0,8.9,40.6 
