#timestamp,LO_Frequency,Temp,Hum 
1453708815.7,286078795.4,8.9,40.6 
1453708835.8,286078802.1,8.9,41.1 
1453708855.9,286078802.2,8.9,41.1 
1453708876.0,286078793.8,9.6,41.1 
1453708895.3,286078802.7,8.9,41.1 
1453708915.4,286078799.4,8.9,41.1 
1453708935.5,286078801.2,8.9,41.1 
1453708955.6,286078796.1,9.6,41.1 
1453708975.8,286078798.2,9.6,41.1 
1453708995.9,286078799.4,8.9,41.1 
1453709016.0,286078799.8,8.9,41.1 
1453709035.2,286078795.2,8.9,41.1 
1453709055.4,286078803.7,8.9,41.1 
1453709075.5,286078800.1,9.6,41.1 
1453709095.7,286078802.4,9.6,41.1 
1453709115.8,286078801.2,9.6,41.1 
1453709135.9,286078799.5,9.6,41.1 
1453709156.0,286078799.3,9.6,40.6 
1453709175.2,286078799.0,8.9,40.6 
1453709195.4,286078802.9,8.9,41.1 
1453709215.5,286078797.0,8.9,41.1 
1453709235.6,286078801.3,8.9,41.1 
1453709255.7,286078801.0,8.9,41.1 
1453709275.9,286078798.3,8.9,41.1 
1453709296.0,286078799.8,9.6,41.1 
1453709315.2,286078802.6,8.9,41.1 
1453709335.3,286078798.9,8.9,41.1 
1453709355.5,286078801.3,8.9,41.1 
1453709375.6,286078795.2,8.9,41.1 
1453709395.7,286078802.7,8.9,41.1 
1453709415.8,286078800.6,8.9,41.1 
1453709436.0,286078801.5,8.9,41.1 
1453709456.1,286078795.8,8.9,41.1 
1453709475.3,286078800.6,8.9,41.1 
1453709495.4,286078803.5,8.9,41.1 
1453709515.6,286078797.4,8.9,41.1 
1453709535.7,286078796.8,9.6,41.1 
1453709555.8,286078801.2,9.6,41.1 
1453709576.0,286078800.6,9.6,40.6 
1453709596.1,286078800.0,9.6,40.6 
1453709615.3,286078800.7,9.6,40.6 
1453709635.4,286078799.1,8.9,40.6 
1453709655.5,286078798.4,8.9,41.1 
1453709675.7,286078804.1,8.9,41.1 
1453709695.8,286078800.0,8.9,41.1 
1453709715.9,286078801.7,8.9,41.1 
1453709736.1,286078801.6,8.9,41.1 
1453709755.3,286078802.1,8.9,41.1 
1453709775.4,286078804.6,8.9,41.1 
1453709795.5,286078800.7,8.9,41.1 
1453709815.7,286078799.1,8.9,41.1 
1453709835.8,286078797.4,8.9,41.1 
1453709855.9,286078800.5,8.9,41.1 
1453709876.0,286078800.5,8.9,41.6 
1453709895.3,286078797.2,8.9,41.1 
1453709915.4,286078795.4,8.9,41.1 
1453709935.5,286078798.8,8.9,41.1 
1453709955.6,286078800.5,8.9,41.1 
1453709975.8,286078801.6,8.9,41.1 
1453709995.9,286078804.3,8.9,41.1 
1453710016.0,286078798.4,8.9,41.6 
1453710035.3,286078799.7,8.9,41.1 
1453710055.4,286078800.8,8.9,41.1 
1453710075.5,286078799.1,8.9,41.1 
1453710095.6,286078801.4,8.9,41.1 
1453710115.8,286078798.3,8.9,41.1 
1453710135.9,286078799.9,8.9,41.1 
1453710156.0,286078799.3,9.6,41.1 
1453710175.2,286078801.4,8.9,41.1 
1453710195.4,286078797.0,9.6,41.1 
1453710215.5,286078802.4,9.6,41.1 
1453710235.6,286078802.4,8.9,41.1 
1453710255.7,286078799.8,8.9,41.1 
1453710275.9,286078797.3,8.9,41.1 
1453710296.0,286078798.0,9.6,41.1 
1453710316.1,286078797.4,9.6,41.1 
1453710335.3,286078802.8,9.6,40.6 
1453710355.5,286078800.4,9.6,40.6 
1453710375.6,286078799.6,8.9,40.6 
1453710395.7,286078802.4,8.9,41.1 
1453710415.8,286078800.0,8.9,41.1 
1453710436.0,286078800.8,8.9,41.1 
1453710456.1,286078800.8,8.9,41.1 
1453710475.3,286078802.9,9.6,41.1 
1453710495.4,286078799.0,9.6,41.1 
1453710515.6,286078795.4,9.6,41.1 
1453710535.7,286078799.9,8.9,40.6 
1453710555.8,286078802.9,8.9,41.1 
1453710575.9,286078797.2,8.9,41.1 
1453710596.1,286078799.6,9.6,41.1 
1453710615.3,286078796.9,8.9,41.1 
1453710635.4,286078801.0,8.9,41.1 
1453710655.5,286078804.1,8.9,41.1 
1453710675.6,286078798.4,8.9,41.6 
1453710695.8,286078802.0,8.9,41.6 
1453710715.9,286078799.7,8.9,41.1 
1453710736.0,286078801.2,8.9,41.1 
1453710755.3,286078798.3,8.9,41.1 
1453710775.4,286078799.4,8.9,41.1 
1453710795.5,286078798.6,8.9,41.6 
1453710815.6,286078800.6,8.9,41.1 
1453710835.8,286078802.8,9.6,41.1 
1453710855.9,286078796.8,8.9,41.1 
1453710876.0,286078801.3,8.9,41.1 
1453710895.3,286078801.0,8.9,41.1 
1453710915.4,286078797.1,8.9,41.1 
1453710935.6,286078801.2,9.6,41.1 
1453710955.7,286078797.2,8.9,41.1 
1453710975.8,286078800.6,9.6,41.1 
1453710995.9,286078800.9,9.6,41.1 
1453711016.1,286078799.1,9.6,41.1 
1453711035.3,286078799.4,9.6,41.1 
1453711055.4,286078797.5,8.9,41.1 
1453711075.5,286078800.1,8.9,41.1 
1453711095.7,286078802.0,8.9,41.1 
1453711115.8,286078800.2,8.9,41.1 
1453711135.9,286078800.7,8.9,41.1 
1453711156.0,286078802.1,8.9,41.1 
1453711175.3,286078803.6,8.9,41.1 
1453711195.4,286078799.3,9.6,41.1 
1453711215.5,286078799.2,9.6,41.1 
1453711235.6,286078799.6,9.6,41.1 
1453711255.8,286078796.8,9.6,41.1 
1453711275.9,286078804.5,9.6,41.1 
1453711296.0,286078797.2,9.6,41.1 
1453711315.2,286078802.7,9.6,41.1 
1453711335.4,286078802.4,8.9,41.1 
1453711355.5,286078799.2,9.6,41.1 
1453711375.6,286078797.8,9.6,41.1 
1453711395.7,286078796.9,8.9,41.1 
1453711415.9,286078799.1,8.9,41.1 
1453711436.0,286078801.6,9.6,41.1 
1453711455.2,286078803.1,9.6,41.1 
1453711475.3,286078795.4,9.6,41.1 
1453711495.5,286078799.3,9.6,41.1 
1453711515.6,286078800.1,8.9,41.1 
1453711535.7,286078802.5,8.9,41.1 
1453711555.8,286078799.3,8.9,41.1 
1453711576.0,286078800.6,9.6,41.1 
1453711596.1,286078799.8,9.6,41.1 
1453711615.3,286078799.7,9.6,41.1 
1453711635.4,286078802.6,8.9,41.1 
1453711655.6,286078799.2,8.9,41.1 
1453711675.7,286078800.1,8.9,41.1 
1453711695.8,286078801.9,8.9,41.1 
1453711715.9,286078799.0,9.6,41.1 
1453711736.1,286078797.0,9.6,41.1 
1453711755.3,286078802.3,8.9,41.1 
1453711775.4,286078798.4,8.9,41.1 
1453711795.5,286078803.0,8.9,41.1 
1453711815.7,286078797.0,8.9,41.1 
1453711835.8,286078800.7,9.6,41.1 
1453711855.9,286078801.2,8.9,41.1 
1453711876.0,286078798.6,9.6,41.1 
1453711895.3,286078800.1,8.9,41.1 
1453711915.4,286078805.2,8.9,41.1 
1453711935.5,286078802.0,8.9,41.1 
1453711955.6,286078799.0,8.9,41.1 
1453711975.8,286078800.5,8.9,41.1 
1453711995.9,286078795.6,8.9,41.1 
1453712016.0,286078799.6,9.6,41.1 
1453712035.2,286078797.9,9.6,41.1 
1453712055.4,286078801.7,9.6,41.1 
1453712075.5,286078796.8,9.6,41.1 
1453712095.6,286078801.1,9.6,41.1 
1453712115.7,286078798.4,8.9,41.1 
1453712135.9,286078801.8,9.6,41.1 
1453712156.0,286078800.6,9.6,41.1 
1453712175.2,286078799.6,9.6,41.1 
1453712195.3,286078797.9,9.6,41.1 
1453712215.5,286078801.5,9.6,41.1 
1453712235.6,286078799.3,8.9,41.1 
1453712255.7,286078801.0,8.9,41.1 
1453712275.8,286078799.5,8.9,41.1 
1453712296.0,286078797.0,8.9,41.1 
1453712316.1,286078803.7,8.9,41.1 
1453712335.3,286078799.7,8.9,41.1 
1453712355.4,286078797.8,8.9,41.1 
1453712375.6,286078803.1,9.6,41.1 
1453712395.7,286078801.5,9.6,41.1 
