# file name; noise; peak f.; mag.; duration
20160125110007066_OBSJAROMER-R2_met.fits;0.206375;10643.6;0.726904;0.341333
20160125110017135_OBSJAROMER-R2_met.fits;0.13025;10598.1;0.617363;0.170667
20160125110047002_OBSJAROMER-R2_met.fits;0.159401;10637.7;0.348494;0.341333
20160125110107141_OBSJAROMER-R2_met.fits;0.255569;10599.6;0.960601;0.170667
20160125110147077_OBSJAROMER-R2_met.fits;0.243854;10620.1;0.597841;0.341333
20160125110057583_OBSJAROMER-R2_snap.fits;0.142766;10574.7;0.0984819;0
20160125110157658_OBSJAROMER-R2_snap.fits;0.10837;10601.1;0.128776;0
20160125110327087_OBSJAROMER-R2_met.fits;0.304887;10630.4;0.72071;0.341333
20160125110257733_OBSJAROMER-R2_snap.fits;0.114581;10621.6;0.138587;0
20160125110407023_OBSJAROMER-R2_met.fits;0.123416;10563;0.395565;0.341333
20160125110417093_OBSJAROMER-R2_met.fits;0.205418;10555.7;0.876992;0.341333
20160125110357807_OBSJAROMER-R2_snap.fits;0.127775;10599.6;0.113845;0
20160125110516997_OBSJAROMER-R2_met.fits;0.14817;10636.2;0.317979;0.341333
20160125110547034_OBSJAROMER-R2_met.fits;0.1232;10601.1;0.362887;0.341333
20160125110457882_OBSJAROMER-R2_snap.fits;0.182001;10636.2;0.106419;0
20160125110607173_OBSJAROMER-R2_met.fits;0.213036;10599.6;0.923689;0.170667
20160125110617071_OBSJAROMER-R2_met.fits;0.157469;10599.6;0.737034;0.341333
20160125110647109_OBSJAROMER-R2_met.fits;0.295306;10601.1;0.695027;0.341333
20160125110557957_OBSJAROMER-R2_snap.fits;0.147012;10601.1;0.111692;0
20160125110747013_OBSJAROMER-R2_met.fits;0.114567;10599.6;0.32227;0.341333
20160125110658031_OBSJAROMER-R2_snap.fits;0.110754;10599.6;0.133303;0
20160125110807151_OBSJAROMER-R2_met.fits;0.219518;10645;0.597364;0.170667
20160125110817050_OBSJAROMER-R2_met.fits;0.244757;10627.4;0.506166;0.341333
20160125110758106_OBSJAROMER-R2_snap.fits;0.130617;10601.1;0.0904068;0
20160125110858181_OBSJAROMER-R2_snap.fits;0.155995;10630.4;0.106356;0
20160125111036997_OBSJAROMER-R2_met.fits;0.125464;10647.9;0.307278;0.341333
20160125110958255_OBSJAROMER-R2_snap.fits;0.118712;10595.2;0.122936;0
20160125111147141_OBSJAROMER-R2_met.fits;0.567293;10614.3;1.41648;0.341333
20160125111058330_OBSJAROMER-R2_snap.fits;0.125271;10567.4;0.0888634;0
20160125111217178_OBSJAROMER-R2_met.fits;0.146582;10626;0.79326;0.170667
20160125111247045_OBSJAROMER-R2_met.fits;0.266814;10602.5;0.617313;0.341333
20160125111158405_OBSJAROMER-R2_snap.fits;0.131416;10599.6;0.109065;0
20160125111310085_OBSJAROMER-R2_met.fits;0.0823141;10599.6;0.170608;0.170667
20160125111258479_OBSJAROMER-R2_snap.fits;0.417776;10579.1;0.592734;0
20160125111427055_OBSJAROMER-R2_met.fits;0.155476;10599.6;0.337523;0.341333
20160125111358554_OBSJAROMER-R2_snap.fits;0.348284;10549.8;0.411271;0
20160125111458629_OBSJAROMER-R2_snap.fits;0.270731;10596.7;0.561629;0
20160125111557167_OBSJAROMER-R2_met.fits;0.270731;10596.7;0.561629;0.170667
20160125111617135_OBSJAROMER-R2_met.fits;0.228173;10645;0.964167;0.341333
20160125111558703_OBSJAROMER-R2_snap.fits;0.462123;10614.3;0.686381;0
20160125111658778_OBSJAROMER-R2_snap.fits;0.304916;10601.1;0.234327;0
20160125111758853_OBSJAROMER-R2_snap.fits;0.146209;10643.6;0.126782;0
20160125111947055_OBSJAROMER-R2_met.fits;0.279965;10598.1;0.77527;1.024
20160125111858927_OBSJAROMER-R2_snap.fits;0.117142;10626;0.0922194;0
20160125111959002_OBSJAROMER-R2_snap.fits;0.132149;10570.3;0.119711;0
20160125112057029_OBSJAROMER-R2_met.fits;0.171254;10605.5;0.356719;0.341333
20160125112059077_OBSJAROMER-R2_snap.fits;0.121976;10631.8;0.0988825;0
20160125112207002_OBSJAROMER-R2_met.fits;0.135461;10627.4;0.328754;0.341333
20160125112227141_OBSJAROMER-R2_met.fits;0.145661;10599.6;0.876587;0.341333
20160125112159151_OBSJAROMER-R2_snap.fits;0.180106;10592.3;0.128241;0
20160125112337114_OBSJAROMER-R2_met.fits;0.516657;10599.6;1.2032;0.341333
20160125112259226_OBSJAROMER-R2_snap.fits;0.118345;10599.6;0.103503;0
20160125112447087_OBSJAROMER-R2_met.fits;0.363823;10612.8;0.955523;0.341333
20160125112359301_OBSJAROMER-R2_snap.fits;0.142634;10552.7;0.139667;0
20160125112459375_OBSJAROMER-R2_snap.fits;0.100159;10599.6;0.128209;0
20160125112617029_OBSJAROMER-R2_met.fits;0.132827;10623;0.422083;0.341333
20160125112559450_OBSJAROMER-R2_snap.fits;0.132323;10599.6;0.125752;0
20160125112737071_OBSJAROMER-R2_met.fits;0.281427;10608.4;0.654679;0.341333
20160125112659525_OBSJAROMER-R2_snap.fits;0.121189;10626;0.0970429;0
20160125112807109_OBSJAROMER-R2_met.fits;0.243558;10604;0.968267;0.341333
20160125112827077_OBSJAROMER-R2_met.fits;0.350073;10620.1;0.760821;0.341333
20160125112759599_OBSJAROMER-R2_snap.fits;0.132415;10599.6;0.109227;0
20160125112917082_OBSJAROMER-R2_met.fits;0.230951;10555.7;0.489914;0.170667
20160125112859674_OBSJAROMER-R2_snap.fits;0.146969;10565.9;0.124987;0
20160125113047023_OBSJAROMER-R2_met.fits;0.172197;10573.2;0.430419;0.341333
20160125112959749_OBSJAROMER-R2_snap.fits;0.0983743;10599.6;0.113909;0
20160125113147098_OBSJAROMER-R2_met.fits;0.185023;10587.9;0.709212;0.341333
20160125113059823_OBSJAROMER-R2_snap.fits;0.110757;10599.6;0.113011;0
20160125113216282_OBSJAROMER-R2_met.fits;0.0831641;10601.1;0.171374;0.170667
20160125113159898_OBSJAROMER-R2_snap.fits;0.12357;10599.6;0.0958238;0
20160125113257071_OBSJAROMER-R2_met.fits;0.293503;10637.7;0.588853;0.170667
20160125113337178_OBSJAROMER-R2_met.fits;0.171195;10596.7;0.600414;0.170667
20160125113347077_OBSJAROMER-R2_met.fits;0.448976;10599.6;0.968159;0.341333
20160125113259973_OBSJAROMER-R2_snap.fits;0.141435;10599.6;0.11883;0
20160125113357146_OBSJAROMER-R2_met.fits;0.234354;10565.9;0.806814;0.170667
20160125113417114_OBSJAROMER-R2_met.fits;0.286576;10631.8;0.990957;0.341333
20160125113400047_OBSJAROMER-R2_snap.fits;0.112566;10582;0.137112;0
20160125113457050_OBSJAROMER-R2_met.fits;0.194101;10634.8;0.506433;0.341333
20160125113500122_OBSJAROMER-R2_snap.fits;0.117483;10599.6;0.109125;0
20160125113637061_OBSJAROMER-R2_met.fits;0.205771;10598.1;0.643038;0.341333
20160125113600197_OBSJAROMER-R2_snap.fits;0.151177;10599.6;0.132601;0
20160125113700271_OBSJAROMER-R2_snap.fits;0.117703;10601.1;0.116426;0
20160125113817071_OBSJAROMER-R2_met.fits;0.265068;10640.6;0.875038;0.341333
20160125113837039_OBSJAROMER-R2_met.fits;0.154591;10604;0.347894;0.341333
20160125113800346_OBSJAROMER-R2_snap.fits;0.129475;10605.5;0.106309;0
20160125113907077_OBSJAROMER-R2_met.fits;0.415853;10601.1;0.915589;0.341333
20160125113900421_OBSJAROMER-R2_snap.fits;0.098075;10564.5;0.115636;0
20160125114017050_OBSJAROMER-R2_met.fits;0.120422;10585;0.470232;0.341333
20160125114047087_OBSJAROMER-R2_met.fits;0.137616;10628.9;0.868811;0.341333
20160125114000495_OBSJAROMER-R2_snap.fits;0.112511;10599.6;0.143927;0
20160125114100570_OBSJAROMER-R2_snap.fits;0.164753;10580.6;0.127478;0
20160125114200645_OBSJAROMER-R2_snap.fits;0.129421;10599.6;0.141974;0
20160125114307034_OBSJAROMER-R2_met.fits;0.132849;10592.3;0.412349;0.341333
20160125114317103_OBSJAROMER-R2_met.fits;0.467575;10599.6;1.08839;0.341333
20160125114300719_OBSJAROMER-R2_snap.fits;0.158994;10549.8;0.102604;0
20160125114437146_OBSJAROMER-R2_met.fits;0.379414;10647.9;0.822961;0.170667
20160125114400794_OBSJAROMER-R2_snap.fits;0.103334;10601.1;0.131312;0
20160125114557189_OBSJAROMER-R2_met.fits;0.381825;10601.1;0.806109;0.170667
20160125114500869_OBSJAROMER-R2_snap.fits;0.125502;10606.9;0.100034;0
20160125114607087_OBSJAROMER-R2_met.fits;0.268705;10599.6;0.814811;0.341333
20160125114657093_OBSJAROMER-R2_met.fits;0.154067;10642.1;0.537863;0.341333
20160125114600943_OBSJAROMER-R2_snap.fits;0.151032;10585;0.111017;0
20160125114701018_OBSJAROMER-R2_snap.fits;0.146336;10606.9;0.136168;0
20160125114837103_OBSJAROMER-R2_met.fits;0.337486;10583.5;0.904884;0.341333
20160125114801093_OBSJAROMER-R2_snap.fits;0.119653;10599.6;0.0968455;0
20160125114901167_OBSJAROMER-R2_snap.fits;0.139097;10599.6;0.129343;0
20160125115001242_OBSJAROMER-R2_snap.fits;0.16222;10647.9;0.128099;0
20160125115117018_OBSJAROMER-R2_met.fits;0.0978652;10606.9;0.335522;0.341333
20160125115127087_OBSJAROMER-R2_met.fits;0.500267;10633.3;1.02486;0.341333
20160125115101317_OBSJAROMER-R2_snap.fits;0.0989414;10601.1;0.123196;0
20160125115201391_OBSJAROMER-R2_snap.fits;0.119584;10609.9;0.114856;0
20160125115327066_OBSJAROMER-R2_met.fits;0.27824;10602.5;0.641127;0.341333
20160125115357103_OBSJAROMER-R2_met.fits;0.256926;10568.8;0.694259;0.341333
20160125115301466_OBSJAROMER-R2_snap.fits;0.134731;10636.2;0.115399;0
20160125115417071_OBSJAROMER-R2_met.fits;0.381824;10646.5;0.840261;0.341333
20160125115401541_OBSJAROMER-R2_snap.fits;0.154772;10568.8;0.102917;0
20160125115501615_OBSJAROMER-R2_snap.fits;0.117469;10552.7;0.123596;0
20160125115647087_OBSJAROMER-R2_met.fits;0.174469;10573.2;0.5327;0.341333
20160125115601690_OBSJAROMER-R2_snap.fits;0.158687;10561.5;0.11021;0
20160125115707055_OBSJAROMER-R2_met.fits;0.186577;10601.1;0.649784;0.341333
20160125115757061_OBSJAROMER-R2_met.fits;0.184778;10645;0.623893;0.341333
20160125115701765_OBSJAROMER-R2_snap.fits;0.118;10599.6;0.095078;0
20160125115827098_OBSJAROMER-R2_met.fits;0.362063;10601.1;1.0289;0.341333
20160125115801839_OBSJAROMER-R2_snap.fits;0.120132;10624.5;0.107702;0
20160125115901914_OBSJAROMER-R2_snap.fits;0.122564;10587.9;0.109163;0
