# file name; noise; peak f.; mag.; duration
20160125020007023_OBSJAROMER-R2_met.fits;0.149238;10565.9;0.495195;0.341333
20160125020057029_OBSJAROMER-R2_met.fits;0.237703;10595.2;0.518742;0.341333
20160125020017263_OBSJAROMER-R2_snap.fits;0.140687;10599.6;0.119623;0
20160125020116997_OBSJAROMER-R2_met.fits;0.1545;10643.6;0.360837;0.341333
20160125020137135_OBSJAROMER-R2_met.fits;0.396876;10617.2;0.927306;0.170667
20160125020117338_OBSJAROMER-R2_snap.fits;0.189187;10599.6;0.143922;0
20160125020217413_OBSJAROMER-R2_snap.fits;0.122014;10599.6;0.109215;0
20160125020317146_OBSJAROMER-R2_met.fits;0.416338;10599.6;0.883312;0.170667
20160125020317487_OBSJAROMER-R2_snap.fits;0.12423;10637.7;0.110403;0
20160125020417050_OBSJAROMER-R2_met.fits;0.432205;10633.3;0.918627;0.341333
20160125020446405_OBSJAROMER-R2_met.fits;0.0694616;10599.6;0.140407;1.024
20160125020457157_OBSJAROMER-R2_met.fits;0.412792;10615.7;0.965902;0.170667
20160125020417562_OBSJAROMER-R2_snap.fits;0.127746;10599.6;0.166277;0
20160125020557061_OBSJAROMER-R2_met.fits;0.402673;10558.6;0.821394;0.341333
20160125020517637_OBSJAROMER-R2_snap.fits;0.135163;10554.2;0.139901;0
20160125020617029_OBSJAROMER-R2_met.fits;0.158745;10626;0.491673;0.341333
20160125020617711_OBSJAROMER-R2_snap.fits;0.157721;10567.4;0.119008;0
20160125020737071_OBSJAROMER-R2_met.fits;0.247041;10565.9;0.820829;0.341333
20160125020746970_OBSJAROMER-R2_met.fits;0.126901;10561.5;0.305862;0.341333
20160125020717786_OBSJAROMER-R2_snap.fits;0.134048;10599.6;0.11659;0
20160125020857114_OBSJAROMER-R2_met.fits;0.227282;10634.8;0.521869;0.170667
20160125020817861_OBSJAROMER-R2_snap.fits;0.107657;10620.1;0.1174;0
20160125020927151_OBSJAROMER-R2_met.fits;0.247532;10599.6;0.671318;0.170667
20160125020917935_OBSJAROMER-R2_snap.fits;0.132551;10579.1;0.103033;0
20160125021106991_OBSJAROMER-R2_met.fits;0.163414;10599.6;0.395449;0.341333
20160125021018010_OBSJAROMER-R2_snap.fits;0.123906;10615.7;0.10732;0
20160125021137029_OBSJAROMER-R2_met.fits;0.161176;10551.3;0.513176;0.341333
20160125021118085_OBSJAROMER-R2_snap.fits;0.142852;10634.8;0.109696;0
20160125021218159_OBSJAROMER-R2_snap.fits;0.13148;10555.7;0.122396;0
20160125021318234_OBSJAROMER-R2_snap.fits;0.133732;10599.6;0.120838;0
20160125021437082_OBSJAROMER-R2_met.fits;0.503755;10647.9;1.07457;0.341333
20160125021507119_OBSJAROMER-R2_met.fits;0.16406;10601.1;0.881363;0.170667
20160125021418309_OBSJAROMER-R2_snap.fits;0.160481;10601.1;0.126703;0
20160125021518383_OBSJAROMER-R2_snap.fits;0.158249;10634.8;0.175787;0
20160125021618458_OBSJAROMER-R2_snap.fits;0.51141;10601.1;0.548672;0
20160125021722458_OBSJAROMER-R2_met.fits;0.0878562;10599.6;0.176942;0.170667
20160125021807002_OBSJAROMER-R2_met.fits;0.138075;10601.1;0.461328;0.341333
20160125021718533_OBSJAROMER-R2_snap.fits;0.833776;10630.4;0.587308;0
20160125021827141_OBSJAROMER-R2_met.fits;0.39704;10615.7;1.08365;0.170667
20160125021818607_OBSJAROMER-R2_snap.fits;0.475066;10634.8;1.12067;0
20160125021916975_OBSJAROMER-R2_met.fits;0.138719;10602.5;0.32733;0.341333
20160125021927045_OBSJAROMER-R2_met.fits;0.121573;10645;0.769185;0.341333
20160125021947013_OBSJAROMER-R2_met.fits;0.175336;10614.3;0.535271;1.536
20160125021957082_OBSJAROMER-R2_met.fits;0.152176;10601.1;0.925285;0.341333
20160125021918682_OBSJAROMER-R2_snap.fits;0.347355;10615.7;0.607414;0
20160125022018757_OBSJAROMER-R2_snap.fits;0.210948;10601.1;0.275847;0
20160125022123269_OBSJAROMER-R2_met.fits;0.0903351;10601.1;0.181694;0.170667
20160125022118831_OBSJAROMER-R2_snap.fits;0.10441;10599.6;0.108565;0
20160125022218906_OBSJAROMER-R2_snap.fits;0.166544;10599.6;0.151828;0
20160125022318981_OBSJAROMER-R2_snap.fits;0.15767;10599.6;0.134745;0
20160125022507013_OBSJAROMER-R2_met.fits;0.178787;10628.9;0.546826;0.341333
20160125022419055_OBSJAROMER-R2_snap.fits;0.119195;10599.6;0.126026;0
20160125022547119_OBSJAROMER-R2_met.fits;0.355503;10639.2;0.764585;0.170667
20160125022519130_OBSJAROMER-R2_snap.fits;0.14237;10599.6;0.136346;0
20160125022706991_OBSJAROMER-R2_met.fits;0.127876;10601.1;0.297219;0.341333
20160125022619205_OBSJAROMER-R2_snap.fits;0.160287;10599.6;0.0977041;0
20160125022717061_OBSJAROMER-R2_met.fits;0.494519;10642.1;0.993496;0.341333
20160125022756997_OBSJAROMER-R2_met.fits;0.153381;10599.6;0.448555;0.341333
20160125022807066_OBSJAROMER-R2_met.fits;0.203006;10601.1;1.0064;0.341333
20160125022719279_OBSJAROMER-R2_snap.fits;0.127159;10557.1;0.105369;0
20160125022857071_OBSJAROMER-R2_met.fits;0.167367;10601.1;0.657585;0.341333
20160125022819354_OBSJAROMER-R2_snap.fits;0.135836;10593.8;0.131948;0
20160125022927109_OBSJAROMER-R2_met.fits;0.272062;10601.1;1.13209;0.341333
20160125022937007_OBSJAROMER-R2_met.fits;0.175569;10599.6;0.432415;0.341333
20160125022956975_OBSJAROMER-R2_met.fits;0.15525;10645;0.319106;0.170667
20160125022919429_OBSJAROMER-R2_snap.fits;0.126236;10592.3;0.137587;0
20160125023107119_OBSJAROMER-R2_met.fits;0.424177;10640.6;1.24724;0.341333
20160125023019503_OBSJAROMER-R2_snap.fits;0.0833844;10599.6;0.144832;0
20160125023119578_OBSJAROMER-R2_snap.fits;0.123092;10599.6;0.15386;0
20160125023257029_OBSJAROMER-R2_met.fits;0.169553;10601.1;0.613269;0.341333
20160125023219653_OBSJAROMER-R2_snap.fits;0.147945;10596.7;0.131471;0
20160125023337135_OBSJAROMER-R2_met.fits;0.356473;10611.3;0.800489;0.170667
20160125023319727_OBSJAROMER-R2_snap.fits;0.12347;10599.6;0.140398;0
20160125023417242_OBSJAROMER-R2_met.fits;0.293512;10620.1;0.614113;0.170667
20160125023457178_OBSJAROMER-R2_met.fits;0.177866;10589.4;0.410015;0.170667
20160125023419802_OBSJAROMER-R2_snap.fits;0.123113;10623;0.140951;0
20160125023517146_OBSJAROMER-R2_met.fits;0.531005;10599.6;1.18051;0.170667
20160125023527045_OBSJAROMER-R2_met.fits;0.194293;10611.3;0.475304;0.341333
20160125023519877_OBSJAROMER-R2_snap.fits;0.126159;10561.5;0.127288;0
20160125023627119_OBSJAROMER-R2_met.fits;0.135494;10586.4;0.972064;0.170667
20160125023637018_OBSJAROMER-R2_met.fits;0.19373;10601.1;0.476569;0.341333
20160125023619951_OBSJAROMER-R2_snap.fits;0.114669;10601.1;0.103513;0
20160125023737093_OBSJAROMER-R2_met.fits;0.421027;10645;1.06721;0.341333
20160125023746991_OBSJAROMER-R2_met.fits;0.151232;10643.6;0.339108;0.341333
20160125023720026_OBSJAROMER-R2_snap.fits;0.144212;10599.6;0.135285;0
20160125023847066_OBSJAROMER-R2_met.fits;0.406072;10599.6;0.985668;0.341333
20160125023820101_OBSJAROMER-R2_snap.fits;0.12618;10599.6;0.0863941;0
20160125023927002_OBSJAROMER-R2_met.fits;0.165722;10576.2;0.369248;0.341333
20160125023946970_OBSJAROMER-R2_met.fits;0.116518;10621.6;0.318144;0.341333
20160125023920175_OBSJAROMER-R2_snap.fits;0.106097;10579.1;0.128333;0
20160125024020250_OBSJAROMER-R2_snap.fits;0.147788;10565.9;0.13177;0
20160125024147119_OBSJAROMER-R2_met.fits;0.34545;10599.6;0.832373;0.170667
20160125024157018_OBSJAROMER-R2_met.fits;0.143035;10592.3;0.394683;0.341333
20160125024120325_OBSJAROMER-R2_snap.fits;0.135228;10615.7;0.122702;0
20160125024237125_OBSJAROMER-R2_met.fits;0.356167;10599.6;1.04303;0.170667
20160125024220399_OBSJAROMER-R2_snap.fits;0.142505;10621.6;0.117663;0
20160125024337029_OBSJAROMER-R2_met.fits;0.162868;10601.1;0.56775;0.341333
20160125024407066_OBSJAROMER-R2_met.fits;0.18532;10637.7;0.512733;0.341333
20160125024417135_OBSJAROMER-R2_met.fits;0.348285;10577.6;1.11484;0.170667
20160125024320474_OBSJAROMER-R2_snap.fits;0.137149;10599.6;0.130772;0
20160125024507141_OBSJAROMER-R2_met.fits;0.418558;10647.9;0.861945;0.170667
20160125024420549_OBSJAROMER-R2_snap.fits;0.0964926;10573.2;0.0953925;0
20160125024547077_OBSJAROMER-R2_met.fits;0.420626;10599.6;0.854032;0.341333
20160125024617285_OBSJAROMER-R2_met.fits;0.128179;10598.1;0.264964;0.170667
20160125024520623_OBSJAROMER-R2_snap.fits;0.135751;10601.1;0.095452;0
20160125024646981_OBSJAROMER-R2_met.fits;0.125718;10598.1;0.293751;0.341333
20160125024620698_OBSJAROMER-R2_snap.fits;0.129651;10624.5;0.127641;0
20160125024721114_OBSJAROMER-R2_met.fits;0.105936;10606.9;0.212483;0.170667
20160125024727087_OBSJAROMER-R2_met.fits;0.238458;10565.9;0.909779;0.341333
20160125024747055_OBSJAROMER-R2_met.fits;0.305707;10567.4;0.729799;0.341333
20160125024817093_OBSJAROMER-R2_met.fits;0.189588;10639.2;1.04454;0.341333
20160125024720773_OBSJAROMER-R2_snap.fits;0.15306;10633.3;0.09907;0
20160125024826991_OBSJAROMER-R2_met.fits;0.166737;10633.3;0.335223;0.341333
20160125024916997_OBSJAROMER-R2_met.fits;0.200796;10573.2;0.517934;0.341333
20160125024820847_OBSJAROMER-R2_snap.fits;0.128576;10601.1;0.142998;0
20160125025007002_OBSJAROMER-R2_met.fits;0.148033;10599.6;0.441819;0.341333
20160125024920922_OBSJAROMER-R2_snap.fits;0.175899;10604;0.138372;0
20160125025047109_OBSJAROMER-R2_met.fits;0.244011;10647.9;1.09075;0.341333
20160125025020997_OBSJAROMER-R2_snap.fits;0.111151;10633.3;0.108155;0
20160125025121071_OBSJAROMER-R2_snap.fits;0.118021;10609.9;0.0945376;0
20160125025221146_OBSJAROMER-R2_snap.fits;0.112654;10552.7;0.0987645;0
20160125025347162_OBSJAROMER-R2_met.fits;0.278735;10601.1;0.72523;0.170667
20160125025321221_OBSJAROMER-R2_snap.fits;0.120994;10612.8;0.1367;0
20160125025427098_OBSJAROMER-R2_met.fits;0.151597;10615.7;1.05009;0.341333
20160125025421295_OBSJAROMER-R2_snap.fits;0.162343;10599.6;0.131937;0
20160125025527002_OBSJAROMER-R2_met.fits;0.152394;10585;0.410715;0.341333
20160125025537071_OBSJAROMER-R2_met.fits;0.190835;10599.6;0.794739;0.341333
20160125025547141_OBSJAROMER-R2_met.fits;0.364665;10617.2;1.00076;0.170667
20160125025617007_OBSJAROMER-R2_met.fits;0.283056;10614.3;0.648004;0.341333
20160125025521370_OBSJAROMER-R2_snap.fits;0.12643;10618.7;0.105736;0
20160125025621445_OBSJAROMER-R2_snap.fits;0.102046;10606.9;0.1319;0
20160125025727151_OBSJAROMER-R2_met.fits;0.23244;10601.1;0.550131;0.170667
20160125025721519_OBSJAROMER-R2_snap.fits;0.13093;10554.2;0.0848828;0
20160125025827055_OBSJAROMER-R2_met.fits;0.20507;10599.6;0.799095;0.341333
20160125025857093_OBSJAROMER-R2_met.fits;0.280914;10612.8;0.599635;0.170667
20160125025906991_OBSJAROMER-R2_met.fits;0.142423;10645;0.439737;0.341333
20160125025821594_OBSJAROMER-R2_snap.fits;0.137407;10599.6;0.116332;0
20160125025927130_OBSJAROMER-R2_met.fits;0.28527;10636.2;0.911138;0.170667
20160125025921669_OBSJAROMER-R2_snap.fits;0.110192;10599.6;0.117671;0
