# file name; noise; peak f.; mag.; duration
20160125040026223_OBSJAROMER-R2_snap.fits;0.129609;10639.2;0.121833;0
20160125040157018_OBSJAROMER-R2_met.fits;0.153537;10599.6;0.419823;0.341333
20160125040216815_OBSJAROMER-R2_met.fits;0.0921991;10599.6;0.186122;0.170667
20160125040126298_OBSJAROMER-R2_snap.fits;0.122868;10599.6;0.122431;0
20160125040226373_OBSJAROMER-R2_snap.fits;0.15494;10599.6;0.142161;0
20160125040347098_OBSJAROMER-R2_met.fits;0.235672;10645;0.764564;0.341333
20160125040407066_OBSJAROMER-R2_met.fits;0.249299;10564.5;0.772281;0.341333
20160125040326447_OBSJAROMER-R2_snap.fits;0.143722;10595.2;0.150202;0
20160125040426522_OBSJAROMER-R2_snap.fits;0.161226;10599.6;0.116134;0
20160125040547077_OBSJAROMER-R2_met.fits;0.430217;10611.3;1.09277;0.341333
20160125040607045_OBSJAROMER-R2_met.fits;0.184541;10601.1;0.515996;0.341333
20160125040526597_OBSJAROMER-R2_snap.fits;0.112668;10599.6;0.13979;0
20160125040627013_OBSJAROMER-R2_met.fits;0.212758;10599.6;0.548667;0.341333
20160125040626671_OBSJAROMER-R2_snap.fits;0.182633;10599.6;0.164192;0
20160125040727087_OBSJAROMER-R2_met.fits;0.3985;10592.3;1.04736;0.341333
20160125040726746_OBSJAROMER-R2_snap.fits;0.111399;10599.6;0.108586;0
20160125040826821_OBSJAROMER-R2_snap.fits;0.133321;10564.5;0.124772;0
20160125040926895_OBSJAROMER-R2_snap.fits;0.123149;10634.8;0.150186;0
20160125041117146_OBSJAROMER-R2_met.fits;0.326527;10599.6;0.888925;0.170667
20160125041026970_OBSJAROMER-R2_snap.fits;0.164446;10561.5;0.101417;0
20160125041127045_OBSJAROMER-R2_snap.fits;0.104873;10599.6;0.106997;0
20160125041255962_OBSJAROMER-R2_met.fits;0.0728378;10604;0.163631;0.170667
20160125041227119_OBSJAROMER-R2_snap.fits;0.188964;10592.3;0.13981;0
20160125041407130_OBSJAROMER-R2_met.fits;0.506854;10601.1;1.32117;0.170667
20160125041417199_OBSJAROMER-R2_met.fits;0.133889;10573.2;0.474677;0.170667
20160125041327194_OBSJAROMER-R2_snap.fits;0.110958;10602.5;0.123868;0
20160125041427269_OBSJAROMER-R2_snap.fits;0.164075;10582;0.119094;0
20160125041527343_OBSJAROMER-R2_snap.fits;0.122007;10637.7;0.146427;0
20160125041707013_OBSJAROMER-R2_met.fits;0.153568;10633.3;0.439972;0.341333
20160125041627418_OBSJAROMER-R2_snap.fits;0.137636;10561.5;0.105996;0
20160125041747119_OBSJAROMER-R2_met.fits;0.216132;10611.3;0.874018;0.341333
20160125041727493_OBSJAROMER-R2_snap.fits;0.144642;10599.6;0.117195;0
20160125041827567_OBSJAROMER-R2_snap.fits;0.149487;10564.5;0.128096;0
20160125041947098_OBSJAROMER-R2_met.fits;0.412107;10643.6;1.25515;0.341333
20160125041927642_OBSJAROMER-R2_snap.fits;0.156871;10640.6;0.155638;0
20160125042037103_OBSJAROMER-R2_met.fits;0.29659;10630.4;1.05314;1.36533
20160125042044101_OBSJAROMER-R2_met.fits;0.06601;10599.6;0.132861;0.170667
20160125042057071_OBSJAROMER-R2_met.fits;0.467243;10617.2;1.0716;0.341333
20160125042107141_OBSJAROMER-R2_met.fits;0.188497;10634.8;1.08021;0.170667
20160125042027717_OBSJAROMER-R2_snap.fits;0.116715;10601.1;0.115365;0
20160125042207045_OBSJAROMER-R2_met.fits;0.227499;10580.6;0.749064;0.341333
20160125042127791_OBSJAROMER-R2_snap.fits;0.198045;10647.9;0.105809;0
20160125042227866_OBSJAROMER-R2_snap.fits;0.125976;10617.2;0.134632;0
20160125042327941_OBSJAROMER-R2_snap.fits;0.126783;10599.6;0.122022;0
20160125042457029_OBSJAROMER-R2_met.fits;0.244866;10586.4;0.663485;0.341333
20160125042516997_OBSJAROMER-R2_met.fits;0.143956;10606.9;0.371755;0.341333
20160125042428015_OBSJAROMER-R2_snap.fits;0.147815;10601.1;0.0937046;0
20160125042528090_OBSJAROMER-R2_snap.fits;0.142781;10589.4;0.13509;0
20160125042627141_OBSJAROMER-R2_met.fits;0.46091;10599.6;0.942693;0.170667
20160125042707077_OBSJAROMER-R2_met.fits;0.136759;10626;0.727905;0.341333
20160125042628165_OBSJAROMER-R2_snap.fits;0.112557;10599.6;0.129404;0
20160125042806981_OBSJAROMER-R2_met.fits;0.146901;10647.9;0.387506;0.341333
20160125042728239_OBSJAROMER-R2_snap.fits;0.112231;10599.6;0.128796;0
20160125042828314_OBSJAROMER-R2_snap.fits;0.131485;10618.7;0.112085;0
20160125042947162_OBSJAROMER-R2_met.fits;0.305759;10599.6;0.83543;0.170667
20160125043017029_OBSJAROMER-R2_met.fits;0.157825;10630.4;0.510654;0.341333
20160125042928389_OBSJAROMER-R2_snap.fits;0.174017;10599.6;0.145732;0
20160125043028463_OBSJAROMER-R2_snap.fits;0.59813;10617.2;0.256151;0
20160125043137071_OBSJAROMER-R2_met.fits;0.26357;10599.6;0.698545;0.341333
20160125043128538_OBSJAROMER-R2_snap.fits;1.27898;10599.6;0.420968;0
20160125043257114_OBSJAROMER-R2_met.fits;0.484863;10611.3;1.20093;0.341333
20160125043307013_OBSJAROMER-R2_met.fits;0.171779;10599.6;0.387358;0.341333
20160125043228613_OBSJAROMER-R2_snap.fits;0.489472;10643.6;0.928548;0
20160125043337050_OBSJAROMER-R2_met.fits;0.268429;10599.6;0.561509;0.170667
20160125043328687_OBSJAROMER-R2_snap.fits;0.188195;10596.7;0.571804;0
20160125043427055_OBSJAROMER-R2_met.fits;0.120454;10595.2;0.619731;0.341333
20160125043428762_OBSJAROMER-R2_snap.fits;0.16036;10599.6;0.235915;0
20160125043527130_OBSJAROMER-R2_met.fits;0.138372;10637.7;0.907647;0.170667
20160125043528837_OBSJAROMER-R2_snap.fits;0.136676;10599.6;0.139429;0
20160125043627034_OBSJAROMER-R2_met.fits;0.142661;10639.2;0.561472;0.341333
20160125043628911_OBSJAROMER-R2_snap.fits;0.144349;10630.4;0.130564;0
20160125043728986_OBSJAROMER-R2_snap.fits;0.130822;10601.1;0.118466;0
20160125043829061_OBSJAROMER-R2_snap.fits;0.136287;10624.5;0.139951;0
20160125043947226_OBSJAROMER-R2_met.fits;0.313462;10565.9;0.65399;0.170667
20160125043929135_OBSJAROMER-R2_snap.fits;0.133732;10599.6;0.0906536;0
20160125044029210_OBSJAROMER-R2_snap.fits;0.110003;10645;0.103109;0
20160125044129285_OBSJAROMER-R2_snap.fits;0.122444;10599.6;0.111311;0
20160125044307077_OBSJAROMER-R2_met.fits;0.164245;10599.6;0.472028;0.170667
20160125044317146_OBSJAROMER-R2_met.fits;0.150092;10647.9;0.935518;0.170667
20160125044229359_OBSJAROMER-R2_snap.fits;0.162079;10599.6;0.13882;0
20160125044329434_OBSJAROMER-R2_snap.fits;0.148222;10601.1;0.154627;0
20160125044430191_OBSJAROMER-R2_met.fits;0.0698964;10601.1;0.184427;0.170667
20160125044429509_OBSJAROMER-R2_snap.fits;0.10542;10599.6;0.118023;0
20160125044552453_OBSJAROMER-R2_met.fits;0.0953965;10599.6;0.240408;0.170667
20160125044529583_OBSJAROMER-R2_snap.fits;0.114536;10561.5;0.156752;0
20160125044707034_OBSJAROMER-R2_met.fits;0.23358;10564.5;0.470944;0.341333
20160125044629658_OBSJAROMER-R2_snap.fits;0.114566;10599.6;0.132476;0
20160125044727002_OBSJAROMER-R2_met.fits;0.179221;10645;0.465107;0.341333
20160125044747141_OBSJAROMER-R2_met.fits;0.190956;10633.3;1.13976;0.170667
20160125044729733_OBSJAROMER-R2_snap.fits;0.11279;10599.6;0.147936;0
20160125044842949_OBSJAROMER-R2_met.fits;0.0613487;10599.6;0.130567;0.170667
20160125044847045_OBSJAROMER-R2_met.fits;0.223963;10640.6;0.608489;0.341333
20160125044829807_OBSJAROMER-R2_snap.fits;0.128446;10576.2;0.0866191;0
20160125044937221_OBSJAROMER-R2_met.fits;0.256757;10614.3;0.518804;0.170667
20160125044947119_OBSJAROMER-R2_met.fits;0.28155;10596.7;0.870713;0.341333
20160125044929882_OBSJAROMER-R2_snap.fits;0.145665;10567.4;0.126545;0
20160125045027226_OBSJAROMER-R2_met.fits;0.414431;10577.6;0.84739;0.170667
20160125045037125_OBSJAROMER-R2_met.fits;0.14988;10599.6;0.958455;0.341333
20160125045029957_OBSJAROMER-R2_snap.fits;0.11641;10599.6;0.152319;0
20160125045130031_OBSJAROMER-R2_snap.fits;0.0980035;10599.6;0.12333;0
20160125045230106_OBSJAROMER-R2_snap.fits;0.121719;10599.6;0.116269;0
20160125045330181_OBSJAROMER-R2_snap.fits;0.148446;10601.1;0.127397;0
20160125045430255_OBSJAROMER-R2_snap.fits;0.16724;10630.4;0.132418;0
20160125045527087_OBSJAROMER-R2_met.fits;0.200523;10595.2;0.434702;0.170667
20160125045557125_OBSJAROMER-R2_met.fits;0.342229;10640.6;0.698117;0.170667
20160125045607023_OBSJAROMER-R2_met.fits;0.154568;10627.4;0.506953;0.341333
20160125045530330_OBSJAROMER-R2_snap.fits;0.14964;10609.9;0.160347;0
20160125045644229_OBSJAROMER-R2_met.fits;0.0752579;10599.6;0.152804;0.170667
20160125045657029_OBSJAROMER-R2_met.fits;0.186664;10595.2;0.424496;0.341333
20160125045717167_OBSJAROMER-R2_met.fits;0.365976;10568.8;0.81445;0.170667
20160125045630405_OBSJAROMER-R2_snap.fits;0.115012;10645;0.0988429;0
20160125045730479_OBSJAROMER-R2_snap.fits;0.14297;10599.6;0.126856;0
20160125045837039_OBSJAROMER-R2_met.fits;0.270092;10630.4;0.615585;0.341333
20160125045847109_OBSJAROMER-R2_met.fits;0.125671;10624.5;0.95309;0.341333
20160125045830554_OBSJAROMER-R2_snap.fits;0.166975;10599.6;0.106541;0
20160125045937114_OBSJAROMER-R2_met.fits;0.328715;10621.6;0.788555;0.170667
20160125045930629_OBSJAROMER-R2_snap.fits;0.116927;10606.9;0.126112;0
