# file name; noise; peak f.; mag.; duration
20160125075957039_OBSJAROMER-R2_met.fits;0.217646;10601.1;0.606486;0.341333
20160125080117082_OBSJAROMER-R2_met.fits;0.361714;10599.6;0.812378;0.341333
20160125080044143_OBSJAROMER-R2_snap.fits;0.136926;10599.6;0.0945854;0
20160125080227055_OBSJAROMER-R2_met.fits;0.138574;10624.5;0.439878;0.341333
20160125080144218_OBSJAROMER-R2_snap.fits;0.114339;10615.7;0.131414;0
20160125080337029_OBSJAROMER-R2_met.fits;0.190344;10621.6;0.447573;0.341333
20160125080244293_OBSJAROMER-R2_snap.fits;0.164398;10599.6;0.138408;0
20160125080439834_OBSJAROMER-R2_met.fits;0.0964068;10599.6;0.194502;0.170667
20160125080344367_OBSJAROMER-R2_snap.fits;0.158538;10637.7;0.109546;0
20160125080447173_OBSJAROMER-R2_met.fits;0.256496;10551.3;0.709693;0.170667
20160125080507141_OBSJAROMER-R2_met.fits;0.107803;10601.1;0.666335;0.170667
20160125080444442_OBSJAROMER-R2_snap.fits;0.127141;10599.6;0.126642;0
20160125080547077_OBSJAROMER-R2_met.fits;0.140773;10637.7;0.70611;0.341333
20160125080617114_OBSJAROMER-R2_met.fits;0.406277;10574.7;0.963346;0.341333
20160125080544517_OBSJAROMER-R2_snap.fits;0.139478;10573.2;0.125929;0
20160125080644591_OBSJAROMER-R2_snap.fits;0.133187;10595.2;0.144713;0
20160125080757125_OBSJAROMER-R2_met.fits;0.256631;10612.8;1.03601;0.170667
20160125080744666_OBSJAROMER-R2_snap.fits;0.12371;10646.5;0.12034;0
20160125080907098_OBSJAROMER-R2_met.fits;0.308155;10601.1;1.06099;0.341333
20160125080937135_OBSJAROMER-R2_met.fits;0.429324;10585;1.01216;0.170667
20160125080844741_OBSJAROMER-R2_snap.fits;0.127796;10599.6;0.127854;0
20160125081037039_OBSJAROMER-R2_met.fits;0.160063;10596.7;0.626895;0.341333
20160125080944815_OBSJAROMER-R2_snap.fits;0.120927;10599.6;0.140533;0
20160125081047109_OBSJAROMER-R2_met.fits;0.188331;10647.9;0.83181;0.341333
20160125081117146_OBSJAROMER-R2_met.fits;0.163092;10599.6;0.676895;0.170667
20160125081137114_OBSJAROMER-R2_met.fits;0.297585;10609.9;1.04148;0.341333
20160125081044890_OBSJAROMER-R2_snap.fits;0.14342;10599.6;0.125469;0
20160125081217221_OBSJAROMER-R2_met.fits;0.2704;10618.7;0.581337;0.170667
20160125081144965_OBSJAROMER-R2_snap.fits;0.127517;10599.6;0.0896326;0
20160125081242138_OBSJAROMER-R2_met.fits;0.0847375;10599.6;0.17821;0.170667
20160125081317125_OBSJAROMER-R2_met.fits;0.415638;10599.6;1.03461;0.341333
20160125081337093_OBSJAROMER-R2_met.fits;0.357043;10630.4;0.885297;0.341333
20160125081245039_OBSJAROMER-R2_snap.fits;0.116997;10599.6;0.0898912;0
20160125081357061_OBSJAROMER-R2_met.fits;0.158124;10567.4;0.572257;0.341333
20160125081417029_OBSJAROMER-R2_met.fits;0.168449;10596.7;0.577381;0.341333
20160125081345114_OBSJAROMER-R2_snap.fits;0.149946;10599.6;0.163756;0
20160125081507034_OBSJAROMER-R2_met.fits;0.261579;10604;0.575824;0.341333
20160125081445189_OBSJAROMER-R2_snap.fits;0.0900193;10599.6;0.111834;0
20160125081557039_OBSJAROMER-R2_met.fits;0.20669;10601.1;0.458065;0.341333
20160125081617007_OBSJAROMER-R2_met.fits;0.137493;10560.1;0.340228;0.341333
20160125081545263_OBSJAROMER-R2_snap.fits;0.105822;10567.4;0.111264;0
20160125081647045_OBSJAROMER-R2_met.fits;0.33131;10599.6;0.78817;0.341333
20160125081654725_OBSJAROMER-R2_met.fits;0.0620257;10601.1;0.134977;0.170667
20160125081645338_OBSJAROMER-R2_snap.fits;0.139168;10599.6;0.140016;0
20160125081817157_OBSJAROMER-R2_met.fits;0.241612;10631.8;0.644686;0.170667
20160125081827055_OBSJAROMER-R2_met.fits;0.164164;10599.6;0.492828;0.341333
20160125081745413_OBSJAROMER-R2_snap.fits;0.199813;10599.6;0.12031;0
20160125081906991_OBSJAROMER-R2_met.fits;0.133459;10602.5;0.314669;0.341333
20160125081845487_OBSJAROMER-R2_snap.fits;0.149117;10564.5;0.113586;0
20160125081947098_OBSJAROMER-R2_met.fits;0.127435;10605.5;0.785029;0.341333
20160125081945562_OBSJAROMER-R2_snap.fits;0.149822;10623;0.10834;0
20160125082127109_OBSJAROMER-R2_met.fits;0.235765;10645;0.612358;0.170667
20160125082045637_OBSJAROMER-R2_snap.fits;0.161318;10599.6;0.123513;0
20160125082147077_OBSJAROMER-R2_met.fits;0.229038;10605.5;0.735758;0.341333
20160125082145711_OBSJAROMER-R2_snap.fits;0.11627;10549.8;0.0984102;0
20160125082244421_OBSJAROMER-R2_met.fits;0.0685176;10599.6;0.149098;0.170667
20160125082257050_OBSJAROMER-R2_met.fits;0.16881;10598.1;0.402191;0.341333
20160125082327087_OBSJAROMER-R2_met.fits;0.150649;10580.6;0.583803;0.341333
20160125082336986_OBSJAROMER-R2_met.fits;0.135009;10601.1;0.34288;0.341333
20160125082245786_OBSJAROMER-R2_snap.fits;0.160187;10599.6;0.139233;0
20160125082437061_OBSJAROMER-R2_met.fits;0.314997;10601.1;0.735138;0.341333
20160125082345861_OBSJAROMER-R2_snap.fits;0.128154;10599.6;0.129108;0
20160125082445935_OBSJAROMER-R2_snap.fits;0.131092;10626;0.095839;0
20160125082627141_OBSJAROMER-R2_met.fits;0.21654;10564.5;0.641146;0.170667
20160125082546010_OBSJAROMER-R2_snap.fits;0.122089;10599.6;0.143078;0
20160125082646085_OBSJAROMER-R2_snap.fits;0.152707;10560.1;0.104161;0
20160125082746159_OBSJAROMER-R2_snap.fits;0.145368;10599.6;0.114358;0
20160125082847087_OBSJAROMER-R2_met.fits;0.296833;10626;0.728202;0.341333
20160125082913711_OBSJAROMER-R2_met.fits;0.0848937;10599.6;0.176936;0.170667
20160125082846234_OBSJAROMER-R2_snap.fits;0.0994807;10623;0.074811;0
20160125082947162_OBSJAROMER-R2_met.fits;0.363522;10595.2;0.883371;0.170667
20160125083027098_OBSJAROMER-R2_met.fits;0.417558;10587.9;1.05502;0.341333
20160125082946309_OBSJAROMER-R2_snap.fits;0.119344;10620.1;0.115535;0
20160125083137071_OBSJAROMER-R2_met.fits;0.24443;10585;0.882654;0.341333
20160125083046383_OBSJAROMER-R2_snap.fits;0.105328;10570.3;0.0965509;0
20160125083227077_OBSJAROMER-R2_met.fits;0.212691;10555.7;0.652619;0.341333
20160125083146458_OBSJAROMER-R2_snap.fits;0.117549;10599.6;0.140607;0
20160125083247045_OBSJAROMER-R2_met.fits;0.205364;10606.9;0.457855;0.341333
20160125083246533_OBSJAROMER-R2_snap.fits;0.135113;10563;0.112762;0
20160125083346607_OBSJAROMER-R2_snap.fits;0.1349;10599.6;0.10806;0
20160125083507162_OBSJAROMER-R2_met.fits;0.200441;10593.8;0.841561;0.170667
20160125083446682_OBSJAROMER-R2_snap.fits;0.167976;10599.6;0.099646;0
20160125083617135_OBSJAROMER-R2_met.fits;0.46392;10623;1.11641;0.170667
20160125083637103_OBSJAROMER-R2_met.fits;0.295343;10626;0.951309;0.341333
20160125083546757_OBSJAROMER-R2_snap.fits;0.139696;10599.6;0.119611;0
20160125083717039_OBSJAROMER-R2_met.fits;0.187245;10624.5;0.497277;0.341333
20160125083737178_OBSJAROMER-R2_met.fits;0.439937;10647.9;0.920108;0.170667
20160125083646831_OBSJAROMER-R2_snap.fits;0.136194;10646.5;0.128265;0
20160125083757146_OBSJAROMER-R2_met.fits;0.523973;10587.9;1.05924;0.170667
20160125083807045_OBSJAROMER-R2_met.fits;0.222491;10599.6;0.508858;0.341333
20160125083817114_OBSJAROMER-R2_met.fits;0.118639;10626;0.882302;0.341333
20160125083746906_OBSJAROMER-R2_snap.fits;0.114769;10630.4;0.116085;0
20160125083857050_OBSJAROMER-R2_met.fits;0.160685;10647.9;0.67646;0.341333
20160125083927087_OBSJAROMER-R2_met.fits;0.25743;10565.9;0.629976;0.341333
20160125083846981_OBSJAROMER-R2_snap.fits;0.114882;10599.6;0.120818;0
20160125083947055_OBSJAROMER-R2_met.fits;0.193841;10599.6;0.653638;0.341333
20160125084026991_OBSJAROMER-R2_met.fits;0.137348;10640.6;0.280684;0.341333
20160125083947055_OBSJAROMER-R2_snap.fits;0.11108;10579.1;0.131264;0
20160125084057029_OBSJAROMER-R2_met.fits;0.206122;10617.2;0.645373;0.341333
20160125084047130_OBSJAROMER-R2_snap.fits;0.110869;10630.4;0.108448;0
20160125084217071_OBSJAROMER-R2_met.fits;0.155795;10601.1;0.463731;0.341333
20160125084147205_OBSJAROMER-R2_snap.fits;0.150165;10551.3;0.118705;0
20160125084257007_OBSJAROMER-R2_met.fits;0.169293;10599.6;0.369896;0.341333
20160125084327045_OBSJAROMER-R2_met.fits;0.191242;10637.7;0.695841;0.341333
20160125084247279_OBSJAROMER-R2_snap.fits;0.139034;10602.5;0.125097;0
20160125084407151_OBSJAROMER-R2_met.fits;0.34454;10555.7;1.20416;0.170667
20160125084417050_OBSJAROMER-R2_met.fits;0.303746;10639.2;0.759937;0.341333
20160125084437189_OBSJAROMER-R2_met.fits;0.219366;10599.6;0.621726;0.170667
20160125084347354_OBSJAROMER-R2_snap.fits;0.118905;10615.7;0.144782;0
20160125084507055_OBSJAROMER-R2_met.fits;0.410536;10564.5;0.869356;0.341333
20160125084527023_OBSJAROMER-R2_met.fits;0.212708;10565.9;0.443939;0.341333
20160125084447429_OBSJAROMER-R2_snap.fits;0.114914;10598.1;0.123587;0
20160125084627098_OBSJAROMER-R2_met.fits;0.459028;10611.3;1.0917;0.341333
20160125084547503_OBSJAROMER-R2_snap.fits;0.121463;10630.4;0.138676;0
20160125084707034_OBSJAROMER-R2_met.fits;0.18107;10605.5;0.416441;0.341333
20160125084647578_OBSJAROMER-R2_snap.fits;0.119532;10599.6;0.163325;0
20160125084827077_OBSJAROMER-R2_met.fits;0.233868;10605.5;0.648074;0.341333
20160125084747653_OBSJAROMER-R2_snap.fits;0.136678;10599.6;0.122675;0
20160125084847045_OBSJAROMER-R2_met.fits;0.141352;10626;0.366107;0.341333
20160125084857114_OBSJAROMER-R2_met.fits;0.10439;10609.9;0.791151;0.341333
20160125084907013_OBSJAROMER-R2_met.fits;0.171123;10642.1;0.399487;0.341333
20160125084927151_OBSJAROMER-R2_met.fits;0.302433;10611.3;1.00257;0.170667
20160125084847727_OBSJAROMER-R2_snap.fits;0.133077;10643.6;0.0990338;0
20160125084947119_OBSJAROMER-R2_met.fits;0.467333;10561.5;0.953071;0.341333
20160125085027055_OBSJAROMER-R2_met.fits;0.174999;10602.5;0.499181;0.341333
20160125084947802_OBSJAROMER-R2_snap.fits;0.108546;10601.1;0.169931;0
20160125085047877_OBSJAROMER-R2_snap.fits;0.109093;10602.5;0.12648;0
20160125085147951_OBSJAROMER-R2_snap.fits;0.114727;10580.6;0.108914;0
20160125085248026_OBSJAROMER-R2_snap.fits;0.154469;10599.6;0.151824;0
20160125085428037_OBSJAROMER-R2_met.fits;0.085189;10624.5;0.170714;0.170667
20160125085348101_OBSJAROMER-R2_snap.fits;0.115931;10599.6;0.113722;0
20160125085447151_OBSJAROMER-R2_met.fits;0.255342;10633.3;1.06963;0.341333
20160125085457050_OBSJAROMER-R2_met.fits;0.190702;10627.4;0.477452;0.341333
20160125085507119_OBSJAROMER-R2_met.fits;0.141182;10620.1;0.856951;0.341333
20160125085536986_OBSJAROMER-R2_met.fits;0.118158;10642.1;0.261479;0.341333
20160125085448175_OBSJAROMER-R2_snap.fits;0.144965;10599.6;0.12079;0
20160125085557125_OBSJAROMER-R2_met.fits;0.230038;10599.6;0.906985;0.341333
20160125085637061_OBSJAROMER-R2_met.fits;0.178601;10621.6;0.642058;0.341333
20160125085548250_OBSJAROMER-R2_snap.fits;0.121554;10601.1;0.105038;0
20160125085648325_OBSJAROMER-R2_snap.fits;0.138329;10601.1;0.115193;0
20160125085753007_OBSJAROMER-R2_met.fits;0.0673121;10599.6;0.142647;0.170667
20160125085748399_OBSJAROMER-R2_snap.fits;0.141594;10602.5;0.126536;0
20160125085847109_OBSJAROMER-R2_met.fits;0.15765;10602.5;0.744676;0.341333
20160125085848474_OBSJAROMER-R2_snap.fits;0.396112;10582;0.376518;0
20160125085948549_OBSJAROMER-R2_snap.fits;0.953333;10599.6;0.444484;0
