#timestamp,LO_Frequency,Temp,Hum 
1453687216.1,286078798.0,9.6,40.6 
1453687235.3,286078796.9,9.6,40.6 
1453687255.5,286078803.8,9.6,40.6 
1453687275.6,286078803.0,9.6,40.6 
1453687295.8,286078798.9,9.6,40.6 
1453687315.9,286078798.4,9.6,40.6 
1453687336.0,286078798.4,9.6,40.6 
1453687355.3,286078798.8,9.6,40.6 
1453687375.4,286078796.9,9.6,40.6 
1453687395.5,286078800.4,9.6,40.6 
1453687415.6,286078802.6,9.6,40.6 
1453687435.8,286078797.0,9.6,40.1 
1453687455.9,286078800.0,9.6,40.6 
1453687476.0,286078801.3,9.6,40.6 
1453687495.3,286078799.1,9.6,40.6 
1453687515.4,286078799.6,9.6,40.6 
1453687535.5,286078801.1,9.6,40.1 
1453687555.6,286078801.9,9.6,40.6 
1453687575.8,286078800.1,9.6,40.6 
1453687595.9,286078800.4,9.6,40.6 
1453687616.0,286078802.7,9.6,40.6 
1453687635.2,286078799.6,9.6,40.6 
1453687655.3,286078799.3,9.6,40.6 
1453687675.5,286078797.3,9.6,40.6 
1453687695.6,286078802.5,9.6,40.6 
1453687715.7,286078796.8,9.6,40.6 
1453687735.8,286078803.4,9.6,40.6 
1453687756.0,286078801.8,9.6,40.6 
1453687776.1,286078798.7,9.6,40.6 
1453687795.3,286078797.2,9.6,40.6 
1453687815.4,286078799.2,9.6,40.6 
1453687835.6,286078801.8,8.9,40.6 
1453687855.7,286078801.6,8.9,40.6 
1453687875.8,286078805.5,8.9,41.1 
1453687895.9,286078796.9,8.9,41.1 
1453687916.1,286078796.9,8.9,41.1 
1453687935.3,286078803.1,8.9,41.1 
1453687955.4,286078799.8,9.6,41.1 
1453687975.5,286078797.5,9.6,40.6 
1453687995.7,286078799.8,9.6,40.6 
1453688015.8,286078795.9,9.6,40.6 
1453688035.9,286078800.2,9.6,40.6 
1453688056.0,286078801.4,9.6,40.6 
1453688075.3,286078797.3,9.6,40.6 
1453688095.4,286078803.0,9.6,40.6 
1453688115.5,286078802.6,8.9,40.6 
1453688135.6,286078799.2,9.6,40.6 
1453688155.8,286078800.8,9.6,40.6 
1453688175.9,286078796.8,9.6,40.6 
1453688196.0,286078804.7,9.6,40.6 
1453688215.2,286078797.0,9.6,40.6 
1453688235.4,286078802.8,9.6,40.6 
1453688255.5,286078801.2,9.6,40.6 
1453688275.6,286078799.1,9.6,40.6 
1453688295.7,286078799.5,9.6,40.6 
1453688315.9,286078801.4,9.6,40.1 
1453688336.0,286078795.5,9.6,40.6 
1453688356.1,286078804.5,9.6,40.6 
1453688375.3,286078798.0,9.6,40.6 
1453688395.4,286078799.8,9.6,40.6 
1453688415.6,286078801.0,8.9,40.6 
1453688435.7,286078800.2,8.9,41.1 
1453688455.8,286078799.5,8.9,41.1 
1453688475.9,286078799.4,9.6,40.6 
1453688496.1,286078799.1,9.6,40.6 
1453688515.3,286078797.6,9.6,40.6 
1453688535.4,286078799.1,9.6,40.6 
1453688555.5,286078801.1,9.6,40.6 
1453688575.7,286078800.6,9.6,40.6 
1453688595.8,286078797.2,9.6,40.6 
1453688615.9,286078800.4,9.6,40.6 
1453688636.0,286078803.0,9.6,40.6 
1453688655.3,286078797.9,9.6,40.6 
1453688675.4,286078797.4,9.6,40.6 
1453688695.5,286078799.3,9.6,40.1 
1453688715.6,286078799.1,9.6,40.6 
1453688735.8,286078800.2,9.6,40.6 
1453688755.9,286078801.0,9.6,40.6 
1453688776.0,286078797.0,9.6,40.6 
1453688795.2,286078802.0,9.6,40.6 
1453688815.4,286078804.7,9.6,40.6 
1453688835.5,286078797.3,9.6,40.6 
1453688855.6,286078801.4,9.6,40.6 
1453688875.7,286078800.8,9.6,40.6 
1453688895.9,286078800.7,9.6,40.6 
1453688916.0,286078796.9,9.6,40.6 
1453688936.1,286078801.8,9.6,40.6 
1453688955.3,286078803.0,9.6,40.6 
1453688975.5,286078795.3,9.6,40.6 
1453688995.6,286078801.4,9.6,40.6 
1453689015.7,286078802.1,9.6,40.6 
1453689035.8,286078797.3,9.6,40.6 
1453689056.0,286078798.7,9.6,40.6 
1453689076.1,286078800.7,9.6,40.6 
1453689095.3,286078800.2,9.6,40.6 
1453689115.4,286078800.4,9.6,40.1 
1453689135.6,286078800.3,9.6,40.6 
1453689155.7,286078798.7,9.6,40.1 
1453689175.8,286078800.0,9.6,40.6 
1453689195.9,286078802.8,9.6,40.6 
1453689216.1,286078797.0,9.6,40.6 
1453689235.3,286078798.8,9.6,40.6 
1453689255.4,286078800.9,9.6,40.6 
1453689275.6,286078798.8,9.6,40.6 
1453689295.7,286078800.1,9.6,40.6 
1453689315.8,286078804.7,9.6,40.6 
1453689335.9,286078799.0,9.6,40.6 
1453689356.1,286078801.7,9.6,40.6 
1453689375.3,286078796.9,9.6,40.6 
1453689395.4,286078800.3,9.6,40.6 
1453689415.5,286078801.1,9.6,40.6 
1453689435.7,286078800.2,9.6,40.6 
1453689455.8,286078804.7,9.6,40.6 
1453689475.9,286078798.3,9.6,40.6 
1453689496.0,286078800.8,9.6,40.6 
1453689515.3,286078797.4,9.6,40.6 
1453689535.4,286078798.7,9.6,40.6 
1453689555.5,286078800.5,9.6,40.6 
1453689575.6,286078796.8,9.6,40.6 
1453689595.8,286078800.1,9.6,40.6 
1453689615.9,286078800.9,9.6,40.6 
1453689636.0,286078799.7,9.6,40.6 
1453689655.2,286078799.0,9.6,40.6 
1453689675.4,286078800.8,9.6,40.6 
1453689695.5,286078799.0,9.6,40.6 
1453689715.6,286078799.0,9.6,40.6 
1453689735.7,286078801.4,9.6,40.6 
1453689755.9,286078802.1,9.6,40.6 
1453689776.0,286078800.6,9.6,40.6 
1453689795.2,286078798.9,9.6,40.6 
1453689815.3,286078799.4,9.6,40.6 
1453689835.5,286078799.7,9.6,40.6 
1453689855.6,286078799.3,9.6,40.6 
1453689875.7,286078798.4,9.6,40.6 
1453689895.9,286078806.2,9.6,40.6 
1453689916.0,286078797.6,9.6,40.6 
1453689936.1,286078800.6,9.6,40.6 
1453689955.3,286078801.5,9.6,40.6 
1453689975.4,286078799.2,9.6,40.6 
1453689995.6,286078798.7,9.6,40.6 
1453690015.7,286078800.9,9.6,40.6 
1453690035.8,286078799.6,9.6,40.6 
1453690056.0,286078799.3,9.6,40.6 
1453690076.1,286078798.9,9.6,40.6 
1453690095.3,286078802.6,9.6,40.6 
1453690115.5,286078800.1,9.6,40.6 
1453690135.6,286078802.7,9.6,40.6 
1453690155.7,286078799.6,9.6,40.6 
1453690175.8,286078797.2,9.6,40.6 
1453690196.0,286078799.0,9.6,40.6 
1453690216.1,286078800.0,9.6,40.6 
1453690235.3,286078800.5,9.6,40.6 
1453690255.4,286078804.2,8.9,40.6 
1453690275.6,286078803.2,8.9,40.6 
1453690295.7,286078799.9,8.9,41.1 
1453690315.8,286078798.9,8.9,41.1 
1453690335.9,286078799.6,9.6,40.6 
1453690356.1,286078799.5,9.6,40.6 
1453690375.3,286078798.1,8.9,40.6 
1453690395.4,286078804.7,8.9,40.6 
1453690415.5,286078801.5,8.9,41.1 
1453690435.7,286078795.7,8.9,41.1 
1453690455.8,286078801.5,8.9,41.1 
1453690475.9,286078797.0,8.9,41.1 
1453690496.0,286078802.5,8.9,41.1 
1453690515.3,286078797.4,9.6,40.6 
1453690535.4,286078805.1,8.9,40.6 
1453690555.5,286078801.3,9.6,41.1 
1453690575.6,286078799.5,8.9,40.6 
1453690595.8,286078798.0,9.6,40.6 
1453690615.9,286078801.2,9.6,40.6 
1453690636.0,286078799.3,9.6,40.6 
1453690655.2,286078797.8,9.6,40.6 
1453690675.3,286078799.0,9.6,40.6 
1453690695.5,286078797.0,9.6,40.6 
1453690715.6,286078799.1,9.6,40.1 
1453690735.7,286078800.7,9.6,40.6 
1453690755.8,286078799.3,9.6,40.6 
1453690776.0,286078797.2,9.6,40.6 
1453690796.1,286078801.2,9.6,40.6 
