#timestamp,LO_Frequency,Temp,Hum 
1453680015.8,286078799.8,8.9,40.6 
1453680036.0,286078800.7,9.6,40.6 
1453680056.1,286078799.1,9.6,40.6 
1453680075.3,286078799.6,8.9,40.6 
1453680095.4,286078802.7,8.9,40.6 
1453680115.6,286078798.9,8.9,40.6 
1453680135.7,286078799.3,8.9,40.6 
1453680155.8,286078796.9,8.9,40.6 
1453680176.0,286078803.5,9.6,40.6 
1453680196.1,286078799.8,8.9,40.6 
1453680215.3,286078801.8,8.9,40.6 
1453680235.4,286078802.6,8.9,41.1 
1453680255.6,286078801.5,9.6,40.6 
1453680275.7,286078798.9,9.6,40.6 
1453680295.8,286078799.8,9.6,40.6 
1453680315.9,286078795.3,9.6,40.6 
1453680336.1,286078801.1,9.6,40.6 
1453680355.3,286078798.4,9.6,40.6 
1453680375.4,286078797.0,9.6,40.6 
1453680395.5,286078801.4,9.6,40.6 
1453680415.6,286078799.8,9.6,40.6 
1453680435.8,286078799.9,9.6,40.1 
1453680455.9,286078797.0,9.6,40.6 
1453680476.0,286078800.9,9.6,40.6 
1453680495.2,286078799.5,9.6,40.6 
1453680515.4,286078800.7,9.6,40.6 
1453680535.5,286078799.9,9.6,40.6 
1453680555.6,286078796.8,9.6,40.6 
1453680575.8,286078802.1,9.6,40.6 
1453680595.9,286078798.9,9.6,40.6 
1453680616.0,286078801.3,9.6,40.6 
1453680635.2,286078797.1,9.6,40.6 
1453680655.4,286078802.4,9.6,40.6 
1453680675.5,286078797.1,9.6,40.6 
1453680695.6,286078802.2,9.6,40.6 
1453680715.7,286078800.8,9.6,40.6 
1453680735.9,286078798.9,9.6,40.6 
1453680756.0,286078802.8,9.6,40.1 
1453680775.2,286078797.9,9.6,40.1 
1453680795.3,286078801.0,9.6,40.6 
1453680815.5,286078801.5,9.6,40.6 
1453680835.6,286078796.9,9.6,40.6 
1453680855.7,286078802.1,9.6,40.6 
1453680875.8,286078801.1,9.6,40.6 
1453680896.0,286078800.3,9.6,40.1 
1453680916.1,286078800.7,9.6,40.1 
1453680935.3,286078800.6,9.6,40.6 
1453680955.4,286078799.0,9.6,40.6 
1453680975.6,286078796.9,9.6,40.6 
1453680995.7,286078798.8,9.6,40.6 
1453681015.8,286078803.1,9.6,40.6 
1453681035.9,286078800.7,9.6,40.1 
1453681056.1,286078801.4,9.6,40.6 
1453681075.3,286078803.9,9.6,40.6 
1453681095.4,286078799.6,9.6,40.6 
1453681115.5,286078799.0,8.9,40.6 
1453681135.6,286078802.9,8.9,40.6 
1453681155.8,286078795.4,8.9,40.6 
1453681175.9,286078801.2,9.6,40.6 
1453681196.0,286078800.7,9.6,40.6 
1453681215.2,286078797.1,9.6,40.6 
1453681235.4,286078801.6,9.6,40.6 
1453681255.5,286078798.0,9.6,40.6 
1453681275.6,286078799.1,9.6,40.6 
1453681295.7,286078803.4,9.6,40.6 
1453681315.9,286078802.0,9.6,40.6 
1453681336.0,286078798.6,9.6,40.6 
1453681355.2,286078798.6,9.6,40.6 
1453681375.3,286078796.8,9.6,40.1 
1453681395.5,286078806.3,9.6,40.1 
1453681415.6,286078797.5,9.6,40.6 
1453681435.7,286078800.6,9.6,40.6 
1453681455.8,286078796.9,9.6,40.6 
1453681476.0,286078800.2,9.6,40.1 
1453681496.1,286078802.1,9.6,40.1 
1453681515.3,286078801.3,8.9,40.6 
1453681535.4,286078796.4,8.9,40.6 
1453681555.6,286078802.7,9.6,40.6 
1453681575.7,286078801.1,9.6,40.6 
1453681595.8,286078799.6,9.6,40.6 
1453681615.9,286078801.3,8.9,40.6 
1453681636.1,286078801.1,9.6,41.1 
1453681655.3,286078797.1,9.6,41.1 
1453681675.4,286078797.5,9.6,40.6 
1453681695.5,286078800.0,9.6,40.6 
1453681715.7,286078800.1,8.9,40.6 
1453681735.8,286078800.2,9.6,40.6 
1453681755.9,286078798.4,9.6,40.6 
1453681776.0,286078802.5,9.6,40.6 
1453681795.2,286078798.0,9.6,40.6 
1453681815.4,286078800.1,9.6,40.6 
1453681835.5,286078805.7,9.6,40.6 
1453681855.6,286078797.4,9.6,40.6 
1453681875.7,286078799.5,9.6,40.6 
1453681895.9,286078795.4,8.9,40.6 
1453681916.0,286078800.6,8.9,40.6 
1453681935.2,286078800.6,8.9,41.1 
1453681955.3,286078802.4,8.9,40.6 
1453681975.5,286078797.4,8.9,40.6 
1453681995.6,286078798.8,8.9,41.1 
1453682015.7,286078803.0,8.9,41.1 
1453682035.9,286078801.3,8.9,40.6 
1453682056.0,286078800.2,8.9,40.6 
1453682076.1,286078800.6,9.6,41.1 
1453682095.3,286078799.2,9.6,40.6 
1453682115.5,286078799.9,9.6,40.6 
1453682135.6,286078798.1,9.6,40.6 
1453682155.7,286078801.2,9.6,40.6 
1453682175.8,286078795.7,9.6,40.6 
1453682196.0,286078798.8,9.6,40.1 
1453682216.1,286078800.9,9.6,40.6 
1453682235.3,286078799.5,9.6,40.6 
1453682255.4,286078800.4,9.6,40.6 
1453682275.5,286078798.9,9.6,40.6 
1453682295.7,286078799.0,9.6,40.6 
1453682315.8,286078802.5,9.6,40.6 
1453682335.9,286078798.0,9.6,40.6 
1453682356.0,286078800.2,9.6,40.6 
1453682375.3,286078801.2,9.6,40.6 
1453682395.4,286078799.2,9.6,40.6 
1453682415.5,286078800.2,9.6,40.6 
1453682435.6,286078800.6,9.6,40.6 
1453682455.8,286078800.3,9.6,40.6 
1453682475.9,286078799.3,9.6,40.6 
1453682496.0,286078798.4,9.6,40.6 
1453682515.2,286078803.0,9.6,40.6 
1453682535.4,286078797.5,9.6,40.6 
1453682555.5,286078798.6,9.6,40.6 
1453682575.6,286078801.9,9.6,40.6 
1453682595.7,286078802.0,9.6,40.6 
1453682615.9,286078798.6,9.6,40.1 
1453682636.0,286078803.0,9.6,40.1 
1453682655.2,286078801.2,9.6,40.1 
1453682675.3,286078799.6,9.6,40.6 
1453682695.5,286078797.6,9.6,40.1 
1453682715.6,286078798.6,9.6,40.1 
1453682735.7,286078798.9,9.6,40.6 
1453682755.8,286078800.9,9.6,40.6 
1453682776.0,286078802.3,9.6,40.6 
1453682796.1,286078798.5,9.6,40.6 
1453682815.3,286078804.5,9.6,40.6 
1453682835.4,286078799.9,9.6,40.6 
1453682855.6,286078795.3,9.6,40.6 
1453682875.7,286078803.6,9.6,40.1 
1453682895.8,286078799.0,9.6,40.6 
1453682915.9,286078798.9,9.6,40.6 
1453682936.1,286078800.8,9.6,40.1 
1453682955.3,286078801.1,8.9,40.6 
1453682975.4,286078797.0,9.6,40.6 
1453682995.5,286078801.8,9.6,40.6 
1453683015.7,286078802.4,9.6,40.6 
1453683035.8,286078803.1,9.6,40.6 
1453683055.9,286078798.2,9.6,40.6 
1453683076.0,286078800.6,9.6,40.6 
1453683095.3,286078804.7,8.9,40.6 
1453683115.4,286078796.1,9.6,40.6 
1453683135.5,286078799.2,9.6,40.6 
1453683155.6,286078798.4,9.6,40.6 
1453683175.8,286078800.4,9.6,40.6 
1453683195.9,286078799.2,9.6,40.6 
1453683216.0,286078801.2,9.6,40.6 
1453683235.2,286078799.3,9.6,40.6 
1453683255.4,286078803.7,9.6,40.6 
1453683275.5,286078800.4,9.6,40.6 
1453683295.6,286078797.9,9.6,40.6 
1453683315.7,286078798.5,9.6,40.1 
1453683335.9,286078798.6,9.6,40.1 
1453683356.0,286078799.7,9.6,40.6 
1453683376.1,286078798.9,9.6,40.1 
1453683395.3,286078800.0,9.6,40.6 
1453683415.5,286078802.9,9.6,40.1 
1453683435.6,286078800.5,9.6,40.6 
1453683455.7,286078798.6,9.6,40.6 
1453683475.8,286078800.0,9.6,40.6 
1453683496.0,286078802.8,9.6,40.6 
1453683516.1,286078801.5,9.6,40.6 
1453683535.3,286078797.9,9.6,40.1 
1453683555.4,286078799.6,9.6,40.1 
1453683575.6,286078798.8,9.6,40.1 
1453683595.7,286078799.3,9.6,40.6 
