#timestamp,LO_Frequency,Temp,Hum 
1453701615.5,286078800.0,9.6,40.6 
1453701635.7,286078801.3,9.6,40.6 
1453701655.8,286078804.4,9.6,40.6 
1453701675.9,286078798.5,9.6,40.6 
1453701696.0,286078797.0,9.6,40.6 
1453701715.3,286078800.2,9.6,40.6 
1453701735.4,286078799.3,9.6,40.6 
1453701755.5,286078798.9,9.6,40.6 
1453701775.6,286078799.0,9.6,40.6 
1453701795.8,286078799.6,9.6,40.6 
1453701815.9,286078798.7,9.6,40.6 
1453701836.0,286078800.5,8.9,40.6 
1453701855.3,286078799.0,8.9,41.1 
1453701875.4,286078798.8,8.9,41.1 
1453701895.5,286078801.7,8.9,41.1 
1453701915.6,286078805.4,8.9,41.6 
1453701935.8,286078798.7,8.9,41.6 
1453701955.9,286078803.1,8.9,41.1 
1453701976.0,286078798.6,8.9,41.1 
1453701995.2,286078798.6,8.9,41.1 
1453702015.4,286078797.4,8.9,41.1 
1453702035.5,286078802.7,9.6,41.1 
1453702055.6,286078795.6,9.6,40.6 
1453702075.7,286078798.6,9.6,40.6 
1453702095.9,286078809.0,9.6,40.6 
1453702116.0,286078797.6,9.6,40.6 
1453702135.2,286078799.5,9.6,40.6 
1453702155.3,286078797.4,8.9,40.6 
1453702175.5,286078802.2,8.9,41.1 
1453702195.6,286078801.1,9.6,41.1 
1453702215.7,286078797.0,9.6,40.6 
1453702235.8,286078802.8,8.9,40.6 
1453702256.0,286078797.3,9.6,41.1 
1453702276.1,286078800.7,9.6,40.6 
1453702295.3,286078797.4,8.9,40.6 
1453702315.4,286078804.7,8.9,41.1 
1453702335.6,286078801.5,8.9,41.1 
1453702355.7,286078793.9,9.6,41.1 
1453702375.8,286078803.3,9.6,40.6 
1453702395.9,286078799.9,9.6,41.1 
1453702416.1,286078795.3,9.6,41.1 
1453702435.3,286078801.5,9.6,40.6 
1453702455.4,286078795.7,9.6,40.6 
1453702475.5,286078800.0,9.6,40.6 
1453702495.7,286078801.7,8.9,40.6 
1453702515.8,286078800.2,8.9,41.1 
1453702535.9,286078803.7,8.9,41.1 
1453702556.0,286078799.1,8.9,41.1 
1453702575.3,286078801.7,8.9,41.1 
1453702595.4,286078798.9,8.9,41.1 
1453702615.5,286078800.8,8.9,41.1 
1453702635.7,286078800.8,8.9,41.1 
1453702655.8,286078798.6,8.9,41.1 
1453702675.9,286078802.6,8.9,40.6 
1453702696.0,286078797.3,8.9,40.6 
1453702715.3,286078803.1,8.9,41.1 
1453702735.4,286078798.9,9.6,40.6 
1453702755.5,286078800.8,8.9,40.6 
1453702775.6,286078801.3,8.9,41.1 
1453702795.8,286078798.5,9.6,41.1 
1453702815.9,286078797.7,9.6,40.6 
1453702836.0,286078797.2,9.6,40.6 
1453702855.2,286078800.5,9.6,40.6 
1453702875.4,286078800.5,9.6,40.6 
1453702895.5,286078799.2,9.6,40.6 
1453702915.6,286078800.0,9.6,40.6 
1453702935.7,286078801.2,9.6,41.1 
1453702955.9,286078799.5,9.6,41.1 
1453702976.0,286078798.4,9.6,41.1 
1453702996.1,286078804.3,8.9,40.6 
1453703015.3,286078800.6,8.9,41.1 
1453703035.4,286078799.2,8.9,41.1 
1453703055.6,286078804.6,8.9,41.1 
1453703075.7,286078795.7,8.9,41.1 
1453703095.8,286078800.2,8.9,41.1 
1453703115.9,286078798.8,9.6,41.1 
1453703136.1,286078798.0,9.6,41.1 
1453703155.3,286078799.4,9.6,40.6 
1453703175.4,286078800.6,9.6,40.6 
1453703195.5,286078800.2,8.9,40.6 
1453703215.7,286078802.3,9.6,41.1 
1453703235.8,286078799.9,9.6,40.6 
1453703255.9,286078806.0,9.6,40.6 
1453703276.0,286078802.7,9.6,40.6 
1453703295.3,286078798.1,9.6,40.6 
1453703315.4,286078801.1,8.9,40.6 
1453703335.5,286078799.2,8.9,40.6 
1453703355.6,286078802.9,8.9,41.1 
1453703375.8,286078794.2,8.9,41.1 
1453703395.9,286078801.1,8.9,41.1 
1453703416.0,286078802.3,8.9,41.1 
1453703435.2,286078799.6,8.9,41.1 
1453703455.4,286078796.9,8.9,41.1 
1453703475.5,286078800.1,8.9,41.1 
1453703495.6,286078797.0,8.9,41.1 
1453703515.7,286078800.7,8.9,41.1 
1453703535.9,286078804.7,8.9,41.1 
1453703556.0,286078798.1,8.9,41.1 
1453703576.1,286078797.5,8.9,41.1 
1453703595.3,286078800.1,8.9,41.1 
1453703615.5,286078797.4,9.6,41.1 
1453703635.6,286078802.2,9.6,41.1 
1453703655.7,286078800.2,8.9,41.1 
1453703675.8,286078801.0,8.9,41.1 
1453703696.0,286078794.0,9.6,41.1 
1453703716.1,286078801.1,8.9,40.6 
1453703735.3,286078805.4,8.9,41.1 
1453703755.4,286078798.8,8.9,41.1 
1453703775.6,286078800.0,8.9,41.1 
1453703795.7,286078800.2,8.9,41.1 
1453703815.8,286078797.0,9.6,41.1 
1453703835.9,286078799.3,9.6,41.1 
1453703856.1,286078796.9,9.6,40.6 
1453703875.3,286078801.1,9.6,40.6 
1453703895.4,286078800.9,9.6,40.6 
1453703915.5,286078806.2,9.6,40.6 
1453703935.7,286078799.1,9.6,40.6 
1453703955.8,286078798.8,9.6,40.6 
1453703975.9,286078802.9,9.6,40.6 
1453703996.0,286078797.4,9.6,40.6 
1453704015.3,286078798.3,9.6,41.1 
1453704035.4,286078799.8,9.6,40.6 
1453704055.5,286078801.4,9.6,40.6 
1453704075.6,286078801.3,8.9,40.6 
1453704095.8,286078798.9,8.9,41.1 
1453704115.9,286078797.0,8.9,41.1 
1453704136.0,286078799.9,9.6,41.1 
1453704155.2,286078795.7,9.6,40.6 
1453704175.4,286078801.0,8.9,41.1 
1453704195.5,286078801.5,8.9,41.1 
1453704215.6,286078800.9,9.6,41.1 
1453704235.7,286078798.8,8.9,41.1 
1453704255.9,286078804.2,8.9,41.1 
1453704276.0,286078795.6,9.6,41.1 
1453704295.2,286078801.3,9.6,40.6 
1453704315.4,286078800.1,9.6,40.6 
1453704335.5,286078804.3,9.6,40.6 
1453704355.6,286078796.4,9.6,40.6 
1453704375.7,286078799.4,9.6,40.6 
1453704395.9,286078804.2,9.6,40.6 
1453704416.0,286078802.4,8.9,40.6 
1453704435.2,286078798.6,8.9,41.1 
1453704455.3,286078800.6,8.9,41.1 
1453704475.5,286078797.2,8.9,41.1 
1453704495.6,286078800.7,8.9,41.1 
1453704515.7,286078799.1,8.9,41.1 
1453704535.8,286078801.2,8.9,41.1 
1453704556.0,286078799.6,9.6,41.1 
1453704576.1,286078799.8,9.6,40.6 
1453704595.3,286078798.6,9.6,41.1 
1453704615.4,286078798.8,9.6,40.6 
1453704635.6,286078800.8,9.6,41.1 
1453704655.7,286078797.3,9.6,41.1 
1453704675.8,286078801.0,8.9,40.6 
1453704695.9,286078799.2,8.9,41.1 
1453704716.1,286078802.8,8.9,41.1 
1453704735.3,286078797.4,8.9,41.1 
1453704755.4,286078800.2,8.9,41.1 
1453704775.5,286078802.8,8.9,41.1 
1453704795.7,286078796.9,9.6,41.1 
1453704815.8,286078801.0,9.6,41.1 
1453704835.9,286078800.7,9.6,40.6 
1453704856.0,286078803.2,9.6,40.6 
1453704875.2,286078799.0,9.6,40.6 
1453704895.4,286078797.8,9.6,40.6 
1453704915.5,286078796.9,9.6,41.1 
1453704935.6,286078798.7,9.6,40.6 
1453704955.7,286078800.9,9.6,40.6 
1453704975.9,286078800.4,9.6,40.6 
1453704996.0,286078800.6,9.6,40.6 
1453705015.2,286078799.2,9.6,40.6 
1453705035.3,286078800.6,9.6,40.6 
1453705055.5,286078800.3,8.9,40.6 
1453705075.6,286078800.2,8.9,41.1 
1453705095.7,286078801.3,8.9,41.1 
1453705115.8,286078800.7,8.9,41.6 
1453705136.0,286078802.9,8.9,41.6 
1453705156.1,286078796.7,8.9,41.1 
1453705175.3,286078797.4,9.6,41.1 
1453705195.4,286078799.5,9.6,40.6 
