#timestamp,LO_Frequency,Temp,Hum 
1453698015.6,286078799.6,8.9,41.1 
1453698035.7,286078800.8,9.6,41.1 
1453698055.8,286078797.5,8.9,40.6 
1453698075.9,286078802.1,9.6,40.6 
1453698096.1,286078800.7,9.6,40.6 
1453698115.3,286078799.3,9.6,40.6 
1453698135.4,286078796.8,8.9,40.6 
1453698155.5,286078805.8,8.9,40.6 
1453698175.6,286078799.5,9.6,40.6 
1453698195.8,286078802.3,9.6,40.6 
1453698215.9,286078801.3,9.6,40.6 
1453698236.0,286078798.1,9.6,40.6 
1453698255.2,286078797.1,9.6,40.6 
1453698275.4,286078798.5,9.6,40.6 
1453698295.5,286078798.7,8.9,40.6 
1453698315.6,286078799.4,8.9,41.1 
1453698335.8,286078797.1,9.6,41.1 
1453698355.9,286078802.9,9.6,40.6 
1453698376.0,286078798.9,8.9,40.6 
1453698395.2,286078803.7,9.6,41.1 
1453698415.4,286078801.4,9.6,40.6 
1453698435.5,286078800.4,9.6,40.6 
1453698455.6,286078798.4,9.6,40.6 
1453698475.8,286078801.4,9.6,40.6 
1453698495.9,286078795.4,9.6,40.6 
1453698516.0,286078800.7,9.6,40.6 
1453698535.2,286078802.9,8.9,40.6 
1453698555.3,286078801.3,9.6,41.1 
1453698575.5,286078798.1,9.6,41.1 
1453698595.6,286078797.3,9.6,41.1 
1453698615.7,286078801.4,9.6,41.1 
1453698635.8,286078798.8,9.6,40.6 
1453698656.0,286078804.2,8.9,40.6 
1453698676.1,286078798.7,8.9,40.6 
1453698695.3,286078797.2,9.6,40.6 
1453698715.4,286078798.8,8.9,40.6 
1453698735.6,286078800.3,9.6,40.6 
1453698755.7,286078801.7,8.9,41.1 
1453698775.8,286078802.9,9.6,41.1 
1453698795.9,286078795.5,9.6,41.1 
1453698816.1,286078802.1,9.6,40.6 
1453698835.3,286078801.1,9.6,40.6 
1453698855.4,286078798.2,9.6,40.6 
1453698875.5,286078803.1,9.6,40.6 
1453698895.7,286078799.9,9.6,40.6 
1453698915.8,286078797.3,9.6,40.6 
1453698935.9,286078798.8,9.6,41.1 
1453698956.0,286078800.8,9.6,40.6 
1453698975.3,286078801.6,8.9,40.6 
1453698995.4,286078801.8,8.9,40.6 
1453699015.5,286078800.5,8.9,41.1 
1453699035.6,286078799.5,8.9,41.1 
1453699055.8,286078800.9,8.9,41.1 
1453699075.9,286078798.9,8.9,41.1 
1453699096.0,286078798.0,9.6,40.6 
1453699115.2,286078799.1,9.6,41.1 
1453699135.4,286078797.4,9.6,40.6 
1453699155.5,286078803.6,9.6,40.6 
1453699175.6,286078801.2,8.9,40.6 
1453699195.7,286078800.7,8.9,41.1 
1453699215.9,286078798.6,8.9,41.1 
1453699236.0,286078800.1,8.9,41.1 
1453699255.2,286078800.1,9.6,41.1 
1453699275.3,286078796.9,9.6,40.6 
1453699295.5,286078802.5,9.6,40.6 
1453699315.6,286078801.2,9.6,40.6 
1453699335.7,286078798.6,8.9,40.6 
1453699355.8,286078801.6,8.9,41.1 
1453699376.0,286078804.6,8.9,41.1 
1453699396.1,286078799.2,8.9,41.1 
1453699415.3,286078799.3,9.6,40.6 
1453699435.4,286078796.9,8.9,41.1 
1453699455.6,286078804.0,8.9,41.1 
1453699475.7,286078798.5,8.9,41.1 
1453699495.8,286078798.8,8.9,41.1 
1453699515.9,286078800.2,8.9,41.1 
1453699536.1,286078800.4,8.9,40.6 
1453699555.3,286078800.0,8.9,41.1 
1453699575.4,286078800.8,9.6,41.1 
1453699595.5,286078797.0,9.6,40.6 
1453699615.7,286078802.7,9.6,40.6 
1453699635.8,286078797.3,9.6,40.6 
1453699655.9,286078800.6,9.6,40.6 
1453699676.0,286078798.0,9.6,40.6 
1453699695.2,286078798.2,9.6,40.6 
1453699715.4,286078800.5,9.6,40.6 
1453699735.5,286078801.1,8.9,41.1 
1453699755.6,286078800.4,8.9,41.1 
1453699775.8,286078798.5,9.6,41.1 
1453699795.9,286078801.2,9.6,41.1 
1453699816.0,286078799.8,9.6,41.1 
1453699835.2,286078797.2,9.6,40.6 
1453699855.4,286078800.2,9.6,40.6 
1453699875.5,286078800.4,9.6,40.6 
1453699895.6,286078800.8,9.6,40.6 
1453699915.7,286078802.3,9.6,40.6 
1453699935.9,286078800.3,9.6,40.6 
1453699956.0,286078798.7,9.6,40.6 
1453699976.1,286078800.3,9.6,40.6 
1453699995.3,286078799.5,9.6,40.6 
1453700015.4,286078798.8,9.6,40.6 
1453700035.6,286078798.8,9.6,40.6 
1453700055.7,286078800.8,8.9,40.6 
1453700075.8,286078802.7,8.9,40.6 
1453700096.0,286078801.3,9.6,41.1 
1453700116.1,286078799.0,9.6,41.1 
1453700135.3,286078801.1,9.6,40.6 
1453700155.4,286078798.1,9.6,40.6 
1453700175.5,286078798.9,9.6,40.6 
1453700195.7,286078800.6,9.6,40.6 
1453700215.8,286078803.0,8.9,40.6 
1453700235.9,286078798.1,9.6,41.1 
1453700256.0,286078799.0,8.9,40.6 
1453700275.3,286078804.0,8.9,41.1 
1453700295.4,286078802.2,8.9,41.1 
1453700315.5,286078799.9,8.9,40.6 
1453700335.6,286078804.3,8.9,40.6 
1453700355.8,286078798.6,8.9,41.1 
1453700375.9,286078801.5,8.9,41.1 
1453700396.0,286078803.0,8.9,41.1 
1453700415.2,286078795.4,9.6,41.1 
1453700435.4,286078801.1,9.6,40.6 
1453700455.5,286078795.9,9.6,40.6 
1453700475.6,286078798.7,9.6,40.6 
1453700495.7,286078798.5,9.6,40.6 
1453700515.9,286078796.9,9.6,40.6 
1453700536.0,286078802.9,9.6,40.6 
1453700555.2,286078800.7,9.6,40.6 
1453700575.3,286078798.5,9.6,40.6 
1453700595.5,286078803.5,9.6,40.6 
1453700615.6,286078800.5,8.9,40.6 
1453700635.7,286078797.3,8.9,41.1 
1453700655.8,286078804.4,8.9,41.1 
1453700676.0,286078796.9,8.9,41.1 
1453700696.1,286078800.8,9.6,41.1 
1453700715.3,286078795.7,9.6,40.6 
1453700735.5,286078800.3,9.6,40.6 
1453700755.6,286078802.0,9.6,40.6 
1453700775.7,286078799.2,9.6,40.6 
1453700795.8,286078798.5,9.6,40.6 
1453700816.0,286078802.7,9.6,40.6 
1453700836.1,286078799.4,9.6,40.6 
1453700855.3,286078797.0,9.6,40.6 
1453700875.4,286078801.5,9.6,40.6 
1453700895.5,286078801.2,9.6,40.6 
1453700915.7,286078797.0,9.6,40.6 
1453700935.8,286078801.4,9.6,40.6 
1453700955.9,286078798.1,9.6,40.6 
1453700976.0,286078797.1,9.6,40.6 
1453700995.3,286078804.4,9.6,40.6 
1453701015.4,286078799.6,9.6,40.6 
1453701035.5,286078797.1,8.9,40.6 
1453701055.6,286078803.8,8.9,40.6 
1453701075.8,286078801.2,8.9,41.1 
1453701095.9,286078800.3,8.9,40.6 
1453701116.0,286078801.8,8.9,40.6 
1453701135.2,286078802.3,8.9,41.1 
1453701155.4,286078800.7,9.6,41.1 
1453701175.5,286078794.7,9.6,41.1 
1453701195.6,286078799.7,9.6,40.6 
1453701215.7,286078799.0,9.6,40.6 
1453701235.9,286078800.9,9.6,40.6 
1453701256.0,286078799.6,9.6,40.6 
1453701275.2,286078803.1,9.6,40.6 
1453701295.4,286078798.2,9.6,40.6 
1453701315.5,286078801.1,8.9,40.6 
1453701335.6,286078799.4,8.9,40.6 
1453701355.7,286078797.3,9.6,41.1 
1453701375.9,286078799.1,9.6,40.6 
1453701396.0,286078804.2,9.6,40.6 
1453701416.1,286078797.6,9.6,40.6 
1453701435.3,286078804.7,9.6,40.6 
1453701455.4,286078801.5,9.6,41.1 
1453701475.6,286078795.8,9.6,40.6 
1453701495.7,286078802.5,9.6,40.6 
1453701515.8,286078799.9,9.6,40.6 
1453701535.9,286078796.8,9.6,40.6 
1453701556.1,286078800.1,8.9,40.6 
1453701575.3,286078802.0,8.9,41.1 
1453701595.4,286078800.1,8.9,41.1 
