# file name; noise; peak f.; mag.; duration
20160125070057071_OBSJAROMER-R2_met.fits;0.21511;10621.6;0.776164;0.341333
20160125070107141_OBSJAROMER-R2_met.fits;0.16488;10639.2;1.12709;0.170667
20160125070039663_OBSJAROMER-R2_snap.fits;0.114309;10618.7;0.132404;0
20160125070227013_OBSJAROMER-R2_met.fits;0.152528;10551.3;0.373006;0.341333
20160125070139738_OBSJAROMER-R2_snap.fits;0.154415;10646.5;0.109268;0
20160125070307119_OBSJAROMER-R2_met.fits;0.551094;10601.1;1.11787;0.341333
20160125070239813_OBSJAROMER-R2_snap.fits;0.137656;10599.6;0.123207;0
20160125070417093_OBSJAROMER-R2_met.fits;0.247645;10620.1;0.542839;0.170667
20160125070339887_OBSJAROMER-R2_snap.fits;0.134569;10599.6;0.116168;0
20160125070437061_OBSJAROMER-R2_met.fits;0.199446;10589.4;0.870076;0.341333
20160125070507098_OBSJAROMER-R2_met.fits;0.234623;10642.1;0.917244;0.341333
20160125070439962_OBSJAROMER-R2_snap.fits;0.185345;10617.2;0.132566;0
20160125070547034_OBSJAROMER-R2_met.fits;0.149112;10555.7;0.377187;0.341333
20160125070607002_OBSJAROMER-R2_met.fits;0.170402;10599.6;0.397043;0.341333
20160125070540037_OBSJAROMER-R2_snap.fits;0.148135;10627.4;0.119667;0
20160125070647279_OBSJAROMER-R2_met.fits;0.273955;10579.1;0.552985;0.170667
20160125070640111_OBSJAROMER-R2_snap.fits;0.118014;10599.6;0.114926;0
20160125070740186_OBSJAROMER-R2_snap.fits;0.115167;10599.6;0.128852;0
20160125070917125_OBSJAROMER-R2_met.fits;0.447108;10599.6;0.977956;0.341333
20160125070840261_OBSJAROMER-R2_snap.fits;0.146699;10582;0.122819;0
20160125070947162_OBSJAROMER-R2_met.fits;0.387309;10617.2;0.861687;0.170667
20160125070957061_OBSJAROMER-R2_met.fits;0.153171;10601.1;0.537707;0.341333
20160125071007130_OBSJAROMER-R2_met.fits;0.168062;10628.9;1.11463;0.341333
20160125070940335_OBSJAROMER-R2_snap.fits;0.161177;10599.6;0.138317;0
20160125071047066_OBSJAROMER-R2_met.fits;0.388604;10647.9;0.921652;0.341333
20160125071107034_OBSJAROMER-R2_met.fits;0.129008;10599.6;0.278213;0.341333
20160125071117103_OBSJAROMER-R2_met.fits;0.459986;10617.2;1.07753;0.341333
20160125071040410_OBSJAROMER-R2_snap.fits;0.137209;10599.6;0.11628;0
20160125071140485_OBSJAROMER-R2_snap.fits;0.141329;10549.8;0.119648;0
20160125071240559_OBSJAROMER-R2_snap.fits;0.112642;10627.4;0.112343;0
20160125071357018_OBSJAROMER-R2_met.fits;0.189169;10645;0.520843;0.341333
20160125071437125_OBSJAROMER-R2_met.fits;0.440844;10574.7;1.006;0.341333
20160125071340634_OBSJAROMER-R2_snap.fits;0.168985;10647.9;0.118957;0
20160125071440709_OBSJAROMER-R2_snap.fits;0.140815;10639.2;0.122464;0
20160125071637103_OBSJAROMER-R2_met.fits;0.362076;10589.4;0.743411;0.341333
20160125071540783_OBSJAROMER-R2_snap.fits;0.0973139;10599.6;0.142487;0
20160125071647173_OBSJAROMER-R2_met.fits;0.181699;10604;0.556456;0.170667
20160125071640858_OBSJAROMER-R2_snap.fits;0.106003;10601.1;0.102078;0
20160125071817114_OBSJAROMER-R2_met.fits;0.319959;10624.5;0.927841;0.341333
20160125071740933_OBSJAROMER-R2_snap.fits;0.14795;10599.6;0.115584;0
20160125071857050_OBSJAROMER-R2_met.fits;0.166712;10571.8;0.66658;0.341333
20160125071841007_OBSJAROMER-R2_snap.fits;0.123481;10645;0.104003;0
20160125071957295_OBSJAROMER-R2_met.fits;0.184978;10602.5;0.37537;0.170667
20160125072017093_OBSJAROMER-R2_met.fits;0.124421;10634.8;0.959227;0.341333
20160125072037061_OBSJAROMER-R2_met.fits;0.293314;10599.6;0.842989;0.341333
20160125071941082_OBSJAROMER-R2_snap.fits;0.151012;10593.8;0.104324;0
20160125072047130_OBSJAROMER-R2_met.fits;0.453226;10599.6;0.974982;0.170667
20160125072107098_OBSJAROMER-R2_met.fits;0.273084;10618.7;0.80916;0.341333
20160125072041157_OBSJAROMER-R2_snap.fits;0.0923673;10563;0.117899;0
20160125072141231_OBSJAROMER-R2_snap.fits;0.147486;10604;0.115237;0
20160125072317146_OBSJAROMER-R2_met.fits;0.315106;10598.1;1.04632;0.170667
20160125072241306_OBSJAROMER-R2_snap.fits;0.165248;10599.6;0.146308;0
20160125072341381_OBSJAROMER-R2_snap.fits;0.109419;10599.6;0.136748;0
20160125072447258_OBSJAROMER-R2_met.fits;0.226996;10604;0.520417;0.170667
20160125072441455_OBSJAROMER-R2_snap.fits;0.14068;10583.5;0.0887006;0
20160125072541530_OBSJAROMER-R2_snap.fits;0.12513;10612.8;0.137466;0
20160125072727002_OBSJAROMER-R2_met.fits;0.143083;10598.1;0.307271;0.341333
20160125072641605_OBSJAROMER-R2_snap.fits;0.096526;10599.6;0.130942;0
20160125072741679_OBSJAROMER-R2_snap.fits;0.132031;10647.9;0.129163;0
20160125072857114_OBSJAROMER-R2_met.fits;0.331672;10599.6;0.854262;0.341333
20160125072841754_OBSJAROMER-R2_snap.fits;0.139786;10606.9;0.148009;0
20160125072947119_OBSJAROMER-R2_met.fits;0.310661;10633.3;0.668099;0.170667
20160125072941829_OBSJAROMER-R2_snap.fits;0.0897858;10598.1;0.142825;0
20160125073041903_OBSJAROMER-R2_snap.fits;0.141824;10590.8;0.0886006;0
20160125073147098_OBSJAROMER-R2_met.fits;0.507653;10642.1;1.01957;0.341333
20160125073207066_OBSJAROMER-R2_met.fits;0.138275;10554.2;0.577133;0.341333
20160125073141978_OBSJAROMER-R2_snap.fits;0.145651;10563;0.116199;0
20160125073247002_OBSJAROMER-R2_met.fits;0.220043;10628.9;0.452849;0.341333
20160125073242053_OBSJAROMER-R2_snap.fits;0.144248;10580.6;0.120431;0
20160125073342127_OBSJAROMER-R2_snap.fits;0.115574;10599.6;0.151136;0
20160125073507119_OBSJAROMER-R2_met.fits;0.274345;10624.5;1.01992;0.341333
20160125073517018_OBSJAROMER-R2_met.fits;0.171604;10599.6;0.508367;0.341333
20160125073442202_OBSJAROMER-R2_snap.fits;0.142819;10599.6;0.148108;0
20160125073547055_OBSJAROMER-R2_met.fits;0.189012;10599.6;0.435194;0.341333
20160125073557125_OBSJAROMER-R2_met.fits;0.201517;10599.6;0.587888;0.170667
20160125073617093_OBSJAROMER-R2_met.fits;0.174704;10647.9;0.475524;0.170667
20160125073626991_OBSJAROMER-R2_met.fits;0.175005;10564.5;0.354863;0.341333
20160125073542277_OBSJAROMER-R2_snap.fits;0.132066;10633.3;0.115178;0
20160125073647130_OBSJAROMER-R2_met.fits;0.200858;10608.4;0.832073;0.341333
20160125073657029_OBSJAROMER-R2_met.fits;0.152014;10602.5;0.4678;0.341333
20160125073716997_OBSJAROMER-R2_met.fits;0.147005;10633.3;0.303977;0.341333
20160125073737135_OBSJAROMER-R2_met.fits;0.520597;10599.6;1.17213;0.170667
20160125073642351_OBSJAROMER-R2_snap.fits;0.107865;10618.7;0.0910318;0
20160125073807002_OBSJAROMER-R2_met.fits;0.143097;10598.1;0.36312;0.341333
20160125073742426_OBSJAROMER-R2_snap.fits;0.118805;10554.2;0.0882245;0
20160125073842501_OBSJAROMER-R2_snap.fits;0.124668;10599.6;0.142516;0
20160125073942575_OBSJAROMER-R2_snap.fits;0.101072;10633.3;0.103558;0
20160125074057157_OBSJAROMER-R2_met.fits;0.394982;10571.8;0.826238;0.170667
20160125074107055_OBSJAROMER-R2_met.fits;0.257855;10621.6;0.713433;0.341333
20160125074042650_OBSJAROMER-R2_snap.fits;0.151189;10601.1;0.128685;0
20160125074142725_OBSJAROMER-R2_snap.fits;0.153081;10596.7;0.135671;0
20160125074242799_OBSJAROMER-R2_snap.fits;0.100817;10599.6;0.109421;0
20160125074437146_OBSJAROMER-R2_met.fits;0.381788;10598.1;1.09403;0.341333
20160125074342874_OBSJAROMER-R2_snap.fits;0.143188;10599.6;0.156806;0
20160125074517253_OBSJAROMER-R2_met.fits;0.275797;10599.6;0.553895;0.170667
20160125074442949_OBSJAROMER-R2_snap.fits;0.147958;10617.2;0.141956;0
20160125074557018_OBSJAROMER-R2_met.fits;0.209824;10599.6;0.436798;0.341333
20160125074607087_OBSJAROMER-R2_met.fits;0.168311;10571.8;0.946769;0.341333
20160125074543023_OBSJAROMER-R2_snap.fits;0.162329;10608.4;0.113885;0
20160125074647023_OBSJAROMER-R2_met.fits;0.207403;10560.1;0.519801;0.341333
20160125074707162_OBSJAROMER-R2_met.fits;0.147714;10611.3;0.937256;0.170667
20160125074643098_OBSJAROMER-R2_snap.fits;0.125352;10614.3;0.122817;0
20160125074757167_OBSJAROMER-R2_met.fits;0.273174;10627.4;0.576085;0.170667
20160125074807066_OBSJAROMER-R2_met.fits;0.328443;10631.8;0.934671;0.341333
20160125074827034_OBSJAROMER-R2_met.fits;0.140535;10583.5;0.52729;0.341333
20160125074743173_OBSJAROMER-R2_snap.fits;0.149828;10598.1;0.139237;0
20160125074843247_OBSJAROMER-R2_snap.fits;0.124795;10647.9;0.100895;0
20160125075027013_OBSJAROMER-R2_met.fits;0.131837;10621.6;0.422675;0.341333
20160125075037082_OBSJAROMER-R2_met.fits;0.31948;10647.9;1.00119;0.341333
20160125074943322_OBSJAROMER-R2_snap.fits;0.179397;10577.6;0.207471;0
20160125075047151_OBSJAROMER-R2_met.fits;0.623382;10604;1.29779;0.170667
20160125075057050_OBSJAROMER-R2_met.fits;0.380501;10633.3;0.780174;0.341333
20160125075043397_OBSJAROMER-R2_snap.fits;0.123032;10601.1;0.104943;0
20160125075207023_OBSJAROMER-R2_met.fits;0.119742;10590.8;0.497031;0.341333
20160125075237061_OBSJAROMER-R2_met.fits;0.139543;10582;0.57361;0.341333
20160125075143471_OBSJAROMER-R2_snap.fits;0.114557;10599.6;0.104166;0
20160125075243546_OBSJAROMER-R2_snap.fits;0.161281;10599.6;0.136737;0
20160125075343621_OBSJAROMER-R2_snap.fits;0.137194;10608.4;0.0924696;0
20160125075516975_OBSJAROMER-R2_met.fits;0.114998;10604;0.236833;0.341333
20160125075537114_OBSJAROMER-R2_met.fits;0.459402;10574.7;1.12608;0.341333
20160125075443695_OBSJAROMER-R2_snap.fits;0.141962;10599.6;0.111298;0
20160125075547183_OBSJAROMER-R2_met.fits;0.240303;10595.2;0.688862;0.170667
20160125075557082_OBSJAROMER-R2_met.fits;0.203184;10599.6;0.652865;0.341333
20160125075607151_OBSJAROMER-R2_met.fits;0.342998;10643.6;1.05741;0.170667
20160125075627119_OBSJAROMER-R2_met.fits;0.383947;10612.8;1.06808;0.341333
20160125075543770_OBSJAROMER-R2_snap.fits;0.131671;10601.1;0.106241;0
20160125075709615_OBSJAROMER-R2_met.fits;0.0745686;10599.6;0.153646;0.170667
20160125075643845_OBSJAROMER-R2_snap.fits;0.113037;10633.3;0.1162;0
20160125075837167_OBSJAROMER-R2_met.fits;0.239945;10628.9;0.898232;0.170667
20160125075743919_OBSJAROMER-R2_snap.fits;0.0976979;10573.2;0.0994541;0
20160125075917103_OBSJAROMER-R2_met.fits;0.206812;10589.4;0.795193;0.341333
20160125075843994_OBSJAROMER-R2_snap.fits;0.138503;10647.9;0.114292;0
20160125075947141_OBSJAROMER-R2_met.fits;0.229578;10620.1;0.832847;0.170667
20160125075944069_OBSJAROMER-R2_snap.fits;0.121891;10599.6;0.104701;0
